Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,25,26,516.30955128205,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,19,25,486.42866666667,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,22,24,505.6355,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,64,64,541.534765625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,27,46,534.2362173913,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,58,58,551.75875862069,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,33,48,541.24633333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,50,61,518.99592777778,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,33,42,571.94392857143,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,69,80,544.12078947368,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,18,44,504.52143722944,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,DNF,80,528.53254054054,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,37,68,482.65592432432,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,44,75,450.93582352941,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,36,57,489.31516666667,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,30,54,498.60592307692,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,45,67,481.89332253054,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,50,69,510.21181971626,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,32,47,506.99395641398,
