Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,12,27,481.23196735651,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,14,42,451.47720613266,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,11,43,460.29571052632,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,21,49,484.79416666667,
Littleton Twilight Criterium,2018-08-4,Men SM 5,28,44,530.54380952381,
Louisville Criterium,2019-03-23,SM 4,31,50,499.9673885013,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,68,81,533.72822222222,
Tour of the Gila,2019-05-2,Men Cat4/5,24,38,475.57151562558,
Tour of the Gila,2019-05-3,Men Cat4/5,27,38,480.89450368987,
Tour of the Gila,2019-05-4,Men Cat4/5,27,39,484.95043859649,
Tour of the Gila,2019-05-5,Men Cat4/5,26,38,491.1211875,
Tour of the Gila,2019-05-5,Men Cat4/5,23,33,476.89086393875,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,37,89,390.6260374611,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,11,76,361.78240740741,
