Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Women Cat3/4  ,2,2,,
Salina Regional Health Crit Series #3,2012-03-11,Women Cat3/4  ,1,2,,
Bazaar Road Race,2012-04-15,Women Cat 4  ,5,8,600,
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 3/4,12,15,585.37885714286,
Route One Rampage,2016-03-12,Women 4,6,17,566.10880388123,
Morgantown Road Race,2016-03-26,Women Cat 4,5,9,589.55,
Jefferson Cup Road Race,2016-04-3,Women Cat 4,10,23,585.16436363636,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,28,33,703.92906437281,
Farmersville Road Race™,2016-04-16,Women 3/4,38,39,689.12393837594,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,14,32,571.9249375,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,30,30,709.521962427,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,17,26,621.87141126282,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,12,28,577.32736925262,
All American Road Race,2016-04-30,Women  Category 4 Cat,6,15,556.98376190476,
Meadows Farm Race ,2016-05-14,Women Cat 4,3,7,594.94333333333,
Ride Sally Ride,2016-06-4,Women Cat 4,8,38,545.8356875,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,17,26,619.99756307121,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women CAT 4,7,11,610.35373333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Cat 4,3,9,537.24815416469,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Cat 4,3,7,554.06866666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Cat 4,3,7,549.0500752646,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,DNF,21,762.93496563082,
Tour de Tysons,2016-07-17,WoMen  Cat 4,12,16,628.2711625,
Dirty BikenetiCrit!,2016-08-27,Women Cat 4,5,18,556.839878125,
Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,10,25,572.64295833333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,4,27,508.0583277665,
The Bunny Hop Criterium,2017-05-6,Women  Category 4 Cat4/5,2,11,525.2256,
The Bunny Hop Criterium,2017-05-6,Women  Category 3 Cat3/4,2,6,492.41457026516,
Ride Sally Ride,2017-05-7,Women Cat 4,8,24,561.44665737189,
Poolesville Road Race,2017-05-13,WoMen Cat 4/5,DNF,16,703.50094444444,
BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,2,20,495.73423281392,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,1,22,417.23298864086,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Women Cat 1/2/3/4,10,13,508.72995276771,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,3,14,512.06166666667,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,3,13,510.86766666667,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,12,15,655.05099171645,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,3,13,494.68172240702,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,8,9,556.884,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 3,5,8,556.69561349131,
Tour de Tyson's,2017-07-22,Women Cat 3,5,9,564.14,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 3,7,8,620.002,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 3,6,8,594.415,
Golden State Race Series,2018-05-5,Women Cat 3,16,23,608.89175757576,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,15,26,549.02309090909,
Golden State Race Series,2018-05-6,Women Cat 3,16,18,690.24466074972,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 3,7,8,580.8465,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,7,10,573.59666666667,
Brisbane Criterium,2018-07-15,Women Cat 3,4,14,496.27491666667,
San Ardo Road Race,2018-08-18,Women Cat 3,DNF,10,712.60503333333,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,12,28,528.61429166667,
