Race Name,Race Date,Category Name,Place,Total Racers,Points
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,32,42,289.43932765394,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,26,42,250.82833333333,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,4,42,196.42935714286,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,17,42,227.62743053788,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,22,39,284.93275761109,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,24,39,304.00996491228,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,13,19,280.56266666667,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,12,19,268.49132156996,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,48,67,360.8890716278,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,20,68,272.67088888889,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,31,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,24,71,301.10367597723,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,6,19,274.16696296296,
The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,8,15,293.47990363645,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,69,97,292.93479166667,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,38,97,301.98986363636,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,47,86,333.45122727273,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,31,59,289.13081730769,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,32,58,327.58055172414,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,15,38,306.30794444444,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,24,33,385.64495833333,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,16,23,382.96418181818,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,18,28,367.81685714286,
Texas Time Trial State Championship,2017-05-20,Men Pro/Cat 1/2,6,10,262.925,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,32,65,312.42773801169,
Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,6,17,290.7669375,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,16,29,408.45855633132,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,29,45,394.86719298246,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,21,43,372.57893333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,26,47,408.51420833333,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,12,30,405.704,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,19,40,413.88730555556,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,6,30,375.79569444444,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,21,45,426.53634848485,
Swamp Classic RR,2020-02-1,Men Pro 1-3,33,72,414.33184027778,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,25,59,399.25586666667,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,20,44,353.26456805543,
Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,35,36,420.89884094133,
Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,18,27,384.51866601519,
Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,20,25,395.95435130361,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,22,37,409.84208547814,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,23,33,402.50360200811,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,15,35,385.27158974359,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,DNF,51,476.69,
Florida State Road Race Championships,2020-10-17,Men Master 30-34 Mas,10,18,315.921,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,28,62,404.8134122807,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,19,27,386.90963282416,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,12,19,375.48248764235,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,27,48,401.02192256096,
Swamp Classic,2022-02-5,Men Pro 1-3,14,31,351.04553862229,
Swamp Classic,2022-02-6,Men Pro 1-3,20,29,210.71428571429,
Chain of Lakes Cycling Classic,2022-03-12,Men Pro 1-3,14,22,390.34724180726,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Pro 1-3,9,14,373.59188320821,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,3,28,323.85915731026,
Battle of the Bays,2022-10-9,Men Pro 1-3,7,41,318.63816763476,
Battle of the Bays,2022-11-6,Men Pro 1-3,9,32,347.79671001719,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,23,37,391.15839290964,
Florida State Time Trial Championships,2023-04-15,Men Pro 1/2,3,5,,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,15,35,391.55163051806,
