Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2012-04-21,Men Cat 5  ,38,45,553.43717983559,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,21,29,544.76657142857,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,13,31,476.5051,
Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,11,24,479.45191666667,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,13,25,483.07759016479,
Greenbelt Park Training Race Series,2012-06-20,Men Cat 5 C ,7,23,458.45742424242,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,5,28,429.3030952381,
Giro Di Coppi,2012-07-14,Men Cat 5  ,6,44,432.57947875726,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,10,20,438.32793333333,
Chantilly Criterium,2013-04-13,Men Cat 4,42,69,462.67280769079,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,53,62,508.87914516129,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,32,35,509.79294117647,
All American Road Race,2013-04-20,Men Cat 4,14,62,392.57449275362,
All American Road Race,2014-04-5,Men CAT 4  ,42,64,442.7119921875,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,14,27,450,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,11,32,421.60825,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,37,61,467.21160714286,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,40,49,496.82861891425,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,37,51,470.74804790369,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,35,48,467.11667681456,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,13,28,431.93702380952,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,16,26,461.83658974359,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,DNF,55,512.768,
Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,12,23,447.02,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,28,41,445.20560232173,
Poolesville Road Race,2015-05-9,Men Cat 4,31,66,469.81980672603,
Kelly Cup,2015-05-17,Men SENIOR 4,12,48,430.39742845545,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,32,51,506.08245631848,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,21,24,,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,24,28,,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,13,24,452.845,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,16,24,489.78570486111,
Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,9,19,440.70553703704,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,14,34,446.81980392157,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,5,27,405.94588461538,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,15,18,510.84962962963,
