Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,133028,Alex,Akins,Mustangs,,504096,217.25565286446,217.25565286446,
Men Cat 2/3,2,100875,Connor,Polenske,Adapt Cycling,,437398,259.67432753021,228.82865163716,
Men Cat 2/3,3,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,255.63676851588,231.19268540475,
Men Cat 2/3,4,170227,Michael,Morales,KEFI Racing Team,,554602,290.27500684454,233.55671917234,
Men Cat 2/3,5,57917,Milus,Clarke jr,,,358744,283.97579055237,235.92075293993,
Men Cat 2/3,6,250898,Michael,Vanni,DNA Racing,,647642,297.4740882876,238.28478670752,
Men Cat 2/3,7,191534,Jacob,Linn,Power Up,,565060,330.16232657707,240.64882047511,
Men Cat 2/3,8,232508,Dorian,Jones,En Passant Racing by Wilder Coffee,,631462,334.19096941361,243.0128542427,
Men Cat 2/3,9,184438,Jura,Gerlach,Lindenwood University,,542447,307.69874345521,245.37688801029,
Men Cat 2/3,10,106864,Andre,Abreu,Velovit Elite,,459514,327.1230838063,247.74092177788,
Men Cat 2/3,11,193694,Jason,Lopez,,,605012,297.06867683855,250.10495554547,
Men Cat 2/3,12,134895,Travis,Dittmer,South Chicago Wheelmen/ Intent,,492821,288.44766209443,252.46898931306,
Men Cat 2/3,13,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,,448329,312.40238801209,254.83302308065,
Men Cat 2/3,14,160436,Calvin,Anderson,Cura Racing,,552740,280.72606761551,257.19705684824,
Men Cat 2/3,15,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,238.53421786054,259.56109061583,
Men Cat 2/3,16,29493,Jacob,Timmerman,Terun Elite,,334566,242.67671555747,261.92512438342,
Men Cat 2/3,17,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,293.6268732013,264.28915815101,
Men Cat 2/3,18,182208,Christian,Perpinan,The Perpinan Project - Top Step,,578542,304.71126313008,266.6531919186,
Men Cat 2/3,19,242273,Sam,Akin,V3 Endurance,,563863,304.40142900348,269.01722568619,
Men Cat 2/3,20,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,318.06691207026,271.38125945378,
Men Cat 2/3,21,174710,Emerson,Cifuentes,Omnia,,563415,269.18013468701,273.74529322138,
Men Cat 2/3,22,170089,Michael,Margolis,Primal - Audi Denver,,561847,308.18843779678,276.10932698897,
Men Cat 2/3,23,246797,Louis,Chandler,Mustangs,,640425,321.18038453736,278.47336075656,
Men Cat 2/3,24,230869,Kyle,Dankert,Cosdi,,604454,284.79194774787,280.83739452415,
Men Cat 2/3,25,204650,Devin,Hatch,Team Wisconsin/Midwest Specialty Orthopedic Hospital,,617823,286.01276117316,283.20142829174,
Men Cat 2/3,26,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,280.54507251268,285.56546205933,
Men Cat 2/3,27,230941,Ethan,Cotton,,,623120,304.47773220005,287.92949582692,
Men Cat 2/3,28,175746,Brian,Kukla,CycleX Racing,,414960,255.33732353982,290.29352959451,
Men Cat 2/3,29,229013,Decker,David,Lindenwood University,,541132,370.81627666135,292.6575633621,
Men Cat 2/3,30,194199,Judah,Thompson,CUTTERS,,609692,340.0122095801,295.02159712969,
Men Cat 2/3,31,171287,Cody,Mckay,,,,293.06093859659,297.38563089728,
Men Cat 2/3,32,131532,Jordan,Holicky,Synergy,,493578,280.17940095077,299.74966466487,
Men Cat 2/3,33,85630,Matthew,Sedwick,South Chicago Wheelmen/Intent,,297512,306.71023065083,302.11369843246,
Men Cat 2/3,34,173490,Lucas,Ferguson,,,571812,249.09373345902,304.47773220005,
Men Cat 2/3,35,108283,Jonathan,Wells,Alto Velo,,458066,241.27439849011,306.84176596764,
Men Cat 2/3,36,138701,Eddie,Stillman,Road Crew Coffee,,434541,265.32371123977,309.20579973523,
Men Cat 2/3,37,127825,Sean,Bunce,Fount Cycling Guild,,495788,245.66131620645,311.56983350282,
Men Cat 2/3,38,85755,Lukas,Hooper,901 Racing,,429394,309.39608225724,313.93386727041,
Men Cat 2/3,39,161886,Miguel,Escobar,KEFI Racing Team,,553228,286.64482631157,316.297901038,
Men Cat 2/3,40,34056,Ben,Page,Bicycle Face,,269509,288.24615068969,318.66193480559,
Men Cat 2/3,41,226315,Kevin,Lynn,Dallas bike works,,608151,301.33552218659,321.02596857318,
Men Cat 2/3,42,61985,Edward,Kim,CycleX Racing,,353032,296.90033853837,323.39000234077,
Men Cat 2/3,43,48722,Nick,Yates,Mustangs,,281875,307.73319002915,325.75403610837,
Men Cat 2/3,44,178541,Aiden,Wyant,Oklahoma Flyers,,577534,365.41419985807,328.11806987596,
Men Cat 2/3,45,175140,Chasen,Madsen,Apex Cycling Team,,575053,310.89011334279,330.48210364355,
Men Cat 2/3,46,279471,Zachary,Hockett,CycleX Racing,,216321,250,332.84613741114,
Men Cat 2/3,47,227164,Matthew,Richards,Mustangs,,615994,338.81401360046,335.21017117873,
Men Cat 2/3,48,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,308.69130647539,337.57420494632,
Men Cat 2/3,49,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,299.11874314337,339.93823871391,
Men Cat 2/3,50,90490,Robert,Varner,Rise Above pb Rockwell,,408215,282.1143830119,342.3022724815,
Men Cat 2/3,51,95560,Conner,Bernstein,Lindenwood University,,368806,255.95138598219,344.66630624909,
Men Cat 2/3,52,166365,Diego,Flores,Apex Cycling Team,,557164,337.39104050387,347.03034001668,
Men Cat 2/3,53,95527,Patrick,Nay,Stem Ciders Racing,,426148,349.85037344688,349.39437378427,
Men Cat 2/3,54,194271,Jon,Brock,MACC Racing,,611522,306.70602814612,351.75840755186,
Men Cat 2/3,55,175306,Ryan,Styrk,Fount Cycling Guild,,572541,344.4047267894,354.12244131945,
Men Cat 2/3,56,210045,Jude,Serrani,nine13sports p/b SingletonCoaching,,611443,334.2588095503,356.48647508704,
Men Cat 2/3,57,193299,Torin,Kray-mawhorr,CUTTERS,,570273,344.78610395783,358.85050885463,
Men Cat 2/3,58,241766,Alejandro,Castillo,Lindenwood University,,,458.58912078219,361.21454262222,
Men Cat 2/3,59,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,354.97992757205,363.57857638981,
Men Cat 2/3,60,228256,Noah,Kushner,The Perpinan Project - Top Step,,607650,340.28177813848,365.9426101574,
Men Cat 2/3,61,128842,Justin,Maxwell,Moonshot Racing,,498550,353.44197429785,368.30664392499,
Men Cat 2/3,62,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,319.54035848937,370.67067769258,
Men Cat 2/3,63,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,346.95805851091,373.03471146017,
Men Cat 2/3,64,99379,Drew,Cardoza,Cura Racing,,368951,268.33427536316,375.39874522776,
Men Cat 2/3,65,89616,Andrew,Townsend,Pinnacle Velo,,391064,333.5027655799,377.76277899536,
Men Cat 2/3,66,191196,Caleb,Cannon,Skyway P/b Domestique Coffee,,589756,365.46007060964,380.12681276295,
Men Cat 2/3,67,213284,Ryan,Brantley,En Passant Racing,,610339,342.89430892478,382.49084653054,
Men Cat 2/3,DNF,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,,494277,320.43030923551,387.21891406572,
Men Cat 2/3,DNF,246085,Debruine,Noah,,,641831,365.58923281212,387.21891406572,
Men Cat 2/3,DNF,78421,John,C mooney,,,302741,296.36334341986,387.21891406572,
Men Cat 2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,378.66795706248,387.21891406572,
Men Cat 2/3,DNF,230534,Abdalla,Bani,Road Crew Coffee Racing,,618375,417.7701039948,387.21891406572,
Men Cat 3/4,1,236780,Billy,Gregory,BEARS,,655228,378.59160634076,286.83558969371,
Men Cat 3/4,2,29920,Justin,Sotdorus,Go4Graham,,341844,324.65136278493,289.73205844651,
Men Cat 3/4,3,176942,Maximiliano,Hernandez,,,628693,370.23992228882,292.62852719932,
Men Cat 3/4,4,236977,Matteo,Vellani,,,630863,294.76087082689,295.52499595213,
Men Cat 3/4,5,207199,Brent,Zelinski,Okay CC,,612444,317.46961972758,298.42146470494,
Men Cat 3/4,6,61989,Devin,Glenn,CycleX Racing,,242213,322.91411032758,301.31793345775,
Men Cat 3/4,7,153285,Rudy,Discua,The estellares racing team,,534310,321.70119556905,304.21440221055,
Men Cat 3/4,8,279588,Santiago,Gomez florez,Lindenwood University,,665938,350,307.11087096336,
Men Cat 3/4,9,213509,Everett,Lauer,Lindenwood University,,582593,339.09214322047,310.00733971617,
Men Cat 3/4,10,123193,Matthew,Bratcher,Mustangs,,629683,340.41959017108,312.90380846898,
Men Cat 3/4,11,61653,Samuel,Torres,Stellares Racing Team,,340722,291.5967945118,315.80027722178,
Men Cat 3/4,12,125519,Cole,Schumacher,Harvest Racing,,586477,376.466939807,318.69674597459,
Men Cat 3/4,13,246085,Debruine,Noah,,,641831,365.58923281212,321.5932147274,
Men Cat 3/4,14,193681,August,Kempa,,,609281,376.78530225449,324.48968348021,
Men Cat 3/4,15,102948,Brian,Grace,CycleX Racing,,441112,343.9203341726,327.38615223301,
Men Cat 3/4,16,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,357.82755500372,330.28262098582,
Men Cat 3/4,17,125806,Juan,Acosta,JPs Elites Racing,,494351,349.04692371233,333.17908973863,
Men Cat 3/4,18,86473,Douglas,S kemmer,Underwood cycling club,,407817,362.78693992697,336.07555849144,
Men Cat 3/4,19,212180,Chad,Brown,,,608813,350,338.97202724425,
Men Cat 3/4,20,247645,Jose,Saban,Red Hook Coffee,,,405.09444300539,341.86849599705,
Men Cat 3/4,21,155995,Patrick,Dunn,Primal - Audi Denver,,528979,388.70557177298,344.76496474986,
Men Cat 3/4,22,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,344.01256003738,347.66143350267,
Men Cat 3/4,23,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,,534270,380.42172875824,350.55790225548,
Men Cat 3/4,24,154090,Chris,Cornelius,Adapt Cycling,,535357,392.49510023208,353.45437100828,
Men Cat 3/4,25,236795,Michael,Wood,Maplewood Bicycle,,628052,382.69435973078,356.35083976109,
Men Cat 3/4,26,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,377.66042745498,359.2473085139,
Men Cat 3/4,27,252966,Manuel,Alejandro cuervo,,,643917,372.24718684405,362.14377726671,
Men Cat 3/4,28,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,471.68800562187,365.04024601952,
Men Cat 3/4,29,241580,Brent,Wilson,OKC Velo,,640186,362.19199931479,367.93671477232,
Men Cat 3/4,30,270144,Miguel,Mehuys,JPs Elites Racing,,628588,382.72785321386,370.83318352513,
Men Cat 3/4,31,116089,John,Falter,Northstar Development,,474328,395.01170355758,373.72965227794,
Men Cat 3/4,32,89616,Andrew,Townsend,Pinnacle Velo,,391064,333.5027655799,376.62612103075,
Men Cat 3/4,33,123662,Alan,Lowe,CycleX Racing,,443189,387.70779455368,379.52258978355,
Men Cat 3/4,34,193640,Stephan,Meyer,VIVIS Racing,,606244,313.37107931658,382.41905853636,
Men Cat 3/4,35,177470,Nicholas,Ammann,AXUN Cycling,,575844,368.48789797838,385.31552728917,
Men Cat 3/4,36,163373,Raef,Trujillo,,,556838,404.09813319508,388.21199604198,
Men Cat 3/4,37,258602,Alex,Dickerman,Cydlex Racing,,548224,428.33561209863,391.10846479478,
Men Cat 3/4,38,155968,Kyle,Farmer,Lex Racing,,526919,368.62423433692,394.00493354759,
Men Cat 3/4,39,232307,Jake,Zyromski,nine13sports p/b SingletonCoaching,,622987,364.60513262848,396.9014023004,
Men Cat 3/4,40,166420,Claudio,Marquez,,,558575,354.76925208607,399.79787105321,
Men Cat 3/4,41,179135,Matt,Johnson,,,566377,409.65724630072,402.69433980602,
Men Cat 3/4,42,193265,Matt,Manley,Mustangs,,603032,453.04182012436,405.59080855882,
Men Cat 3/4,43,230534,Abdalla,Bani,Road Crew Coffee Racing,,618375,417.7701039948,408.48727731163,
Men Cat 3/4,44,194205,Maximus,Macdonald,,,609978,331.95482878027,411.38374606444,
Men Cat 3/4,45,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,546026,367.40090672044,414.28021481725,
Men Cat 3/4,46,181629,Xavier,Moss,,,579556,357.4788745726,417.17668357005,
Men Cat 3/4,47,122767,Brandon,Steinert,GP VeloTek,,480717,335.46208604036,420.07315232286,
Men Cat 3/4,48,235944,John,Sasser,Mustangs,,616959,451.66740023962,422.96962107567,
Men Cat 3/4,49,236783,David,Alexander,Purdue Cycling Club,,632796,363.19501881397,425.86608982848,
Men Cat 3/4,50,247532,Zane,Meyer,nine13sports p/b SingletonCoaching,,630258,404.13427614243,428.76255858129,
Men Cat 3/4,51,212868,Mac,Shindell,Lindenwood University,,612757,398.98556171655,431.65902733409,
Men Cat 3/4,52,120141,David,Rosen,Hub Cycling,,468017,435.90043927538,434.5554960869,
Men Cat 3/4,53,176913,Stephen,Wunrow,PSIMET Racing,,571481,405.84054951927,437.45196483971,
Men Cat 3/4,54,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,394.03428709094,440.34843359252,
Men Cat 3/4,55,174612,Robert,Florence,GP Velotek,,561448,382.75784393145,443.24490234532,
Men Cat 3/4,56,149342,Hanqiu,Li,Liquid Velo,,533393,465.99412050782,446.14137109813,
Men Cat 3/4,57,75066,Nicholas,Gomes,Lindenwood University,,392298,377.16981752347,449.03783985094,
Men Cat 3/4,58,193812,Ryan,Grimm,Primal - Audi Denver,,604597,419.58427673126,451.93430860375,
Men Cat 3/4,59,170956,Wesley,Hastings,AXUN Cycling,,562776,404.73125920766,454.83077735655,
Men Cat 3/4,60,86404,Tim,Kutara,Outta Bounds Hawaii,,384229,438.76416111949,457.72724610936,
Men Cat 3/4,61,247647,Mateo,Saban,Red Hook Coffee,,,459.54078101184,460.62371486217,
Men Cat 3/4,62,271935,Trevor,Weickert,Johnny Sprockets Racing,,662215,506.18563352196,463.52018361498,
Men Cat 3/4,DNF,165722,Diego,Hernandez,,,547592,518.28354835437,469.31312112059,
Men Cat 3/4,DNF,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,421.7095831884,469.31312112059,
Men Cat 3/4,DNF,254733,Evan,Hall,Gp Velotek,,624032,384.97227619857,469.31312112059,
Men Cat 3/4,DNF,233519,Caleb,Short,OYRB Racing Team,,624540,402.57317148529,469.31312112059,
Men Cat 3/4,DNF,206929,Derek,Hosey,Grind City Racing,,620996,363.58685801991,469.31312112059,
Men Cat 3/4,DNF,207207,Gary,Manalang,,,614587,350,469.31312112059,
Men Cat 3/4,DNF,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,465.93560096202,469.31312112059,
Men Cat 4/5,1,246398,Lowell,Pilliard,Razzi Sedalia,,663124,384.60667748254,342.17037185474,
Men Cat 4/5,2,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,348.59832781518,345.57605130825,
Men Cat 4/5,3,231605,Chris,Webster,KewlBeanz Cycling,,588955,432.9629398199,348.98173076177,
Men Cat 4/5,4,252477,Kellen,Baum,,,631849,399.35064330911,352.38741021528,
Men Cat 4/5,5,176606,Simon,May,,,265644,423.70281516627,355.79308966879,
Men Cat 4/5,6,146851,Derrick,Boyd,SLF Motion,,498436,414.44172673352,359.1987691223,
Men Cat 4/5,7,213274,Trey,Coursey,Tulsa Wheelmen,,604897,394.6914667682,362.60444857581,
Men Cat 4/5,8,179135,Matt,Johnson,,,566377,409.65724630072,366.01012802932,
Men Cat 4/5,9,182741,Leonel,Lopez,Brick Squad,,563414,421.02386852099,369.41580748283,
Men Cat 4/5,10,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,,534270,380.42172875824,372.82148693634,
Men Cat 4/5,11,272180,Luke,Graham,KewlBeanz Cycling,,654954,378.06734523079,376.22716638985,
Men Cat 4/5,12,191267,Richie,Fletcher,Los Locos Racing,,614432,448.16974151316,379.63284584336,
Men Cat 4/5,13,93575,Rich,Wu,Marx Bensdorf/BPC,,429920,451.5473526253,383.03852529687,
Men Cat 4/5,14,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,471.68800562187,386.44420475038,
Men Cat 4/5,15,129417,Thomas,Borowski,CUTTERS,,524753,459.68610291487,389.84988420389,
Men Cat 4/5,16,256832,Dale,Robbins,Nashville Local Cycling,,322866,444.34075546007,393.25556365741,
Men Cat 4/5,17,193429,Travis,Nelson,,,580676,407.36882946612,396.66124311092,
Men Cat 4/5,18,232294,Justin,Gillespie,Apex Cycling,,627841,418.68777497921,400.06692256443,
Men Cat 4/5,19,193683,Glenn,Smith,,,606837,440.85177060719,403.47260201794,
Men Cat 4/5,20,252967,Benjamin,Mcknight,,,656723,411.87631959087,406.87828147145,
Men Cat 4/5,21,125375,Jason,Bradberry,Reunion Racing,,469236,349.9463986613,410.28396092496,
Men Cat 4/5,22,276949,Cole,Deming,AXUN Cycling,,644873,427.28541096653,413.68964037847,
Men Cat 4/5,23,133601,John,Cooper,xXx Racing,,501366,450,417.09531983198,
Men Cat 4/5,24,102435,Trevor,Howard,,,439126,402.71116386298,420.50099928549,
Men Cat 4/5,25,274920,Steven,Yang,KewlBeanz Cycling,,662854,474.71386938978,423.906678739,
Men Cat 4/5,26,103022,Brad,Attebury,Schellers Evansville Racing,,449162,403.32241844135,427.31235819251,
Men Cat 4/5,27,100947,Andrew,Stafford,Lindenwood University,,438897,458.54093165009,430.71803764602,
Men Cat 4/5,28,279465,Charlton,Violand,,,665277,450,434.12371709953,
Men Cat 4/5,29,250471,Kyle,Norris,GP Velotek,,646485,444.76430246943,437.52939655305,
Men Cat 4/5,30,254617,Addison,Cobb,,,443025,522.69744971627,440.93507600656,
Men Cat 4/5,31,245257,Craig,Thompson,,,563536,477.58943161279,444.34075546007,
Men Cat 4/5,32,194422,Joseph,Secoges,QCW P/B Cadence Cycling,,581380,427.45666268207,447.74643491358,
Men Cat 4/5,33,46846,William,Bonnette,Mckinney Velo,,343552,437.56318147538,451.15211436709,
Men Cat 4/5,34,191533,Dustin,Olson,Aggressive/Bike Surgeon,,,445.41664912065,454.5577938206,
Men Cat 4/5,35,244365,Daniel,Walters,Go4Graham,,631603,479.0502066334,457.96347327411,
Men Cat 4/5,36,122871,Brian,Knetl,South Chicago Wheelmen,,460364,484.01697196492,461.36915272762,
Men Cat 4/5,37,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,399.28840517879,464.77483218113,
Men Cat 4/5,38,119856,Mason,Conine,OKC Velo - Bike Lab Club,,476605,489.45296246476,468.18051163464,
Men Cat 4/5,39,276950,Matthew,Goodwin,,,234969,450,471.58619108815,
Men Cat 4/5,40,252852,Craig,Rude,The Bike Factory,,636587,479.61225893955,474.99187054166,
Men Cat 4/5,41,269812,Chad,Briggs,Tulsa Wheelmen,,661619,422.41435354154,478.39754999517,
Men Cat 4/5,42,210162,Ty,Brasuell,BMC/Walmart Cycling Team,,605696,422.6876072284,481.80322944869,
Men Cat 4/5,43,193381,Brendon,Wilmoth,OKC Velo,,607409,459.49305771469,485.2089089022,
Men Cat 4/5,44,213227,Tanner,Gibbs,,,599999,427.61374354138,488.61458835571,
Men Cat 4/5,45,279469,Jamal,Carter,AXUN Cycling,,656167,450,492.02026780922,
Men Cat 4/5,46,182735,Joel,Cifuentes,Brick Squad,,575696,484.06287000238,495.42594726273,
Men Cat 4/5,47,206956,Kenny,Stringfellow,,,605633,415.39656847992,498.83162671624,
Men Cat 4/5,48,156005,Damien,Johnson,,,534043,532.4985747293,502.23730616975,
Men Cat 4/5,49,193660,Logan,Baugh,,,605647,428.17938924767,505.64298562326,
Men Cat 4/5,50,193292,Joshua,Topor,,,606435,409.59643323351,509.04866507677,
Men Cat 4/5,51,148785,Kevin,Man,Go4Graham,,503398,452.00934211836,512.45434453028,
Men Cat 4/5,52,108264,Grant,Johnson,,,665900,484.07916666667,515.86002398379,
Men Cat 4/5,53,191146,Jon,Coursey,Tulsa Wheelman,,600340,467.72116621656,519.2657034373,
Men Cat 4/5,54,271935,Trevor,Weickert,Johnny Sprockets Racing,,662215,506.18563352196,522.67138289081,
Men Cat 4/5,55,193341,Ryan,Nealon,Stage 1/ AirLine Cycles,,603235,410.51310359992,526.07706234432,
Men Cat 4/5,56,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,,655987,435.06796174404,529.48274179784,
Men Cat 4/5,57,142427,Charles,Givens,GP Velotek,,513855,448.81059879625,532.88842125135,
Men Cat 4/5,58,162701,David,Mcwilliams,The League of Mild Inconvenience,,555484,487.13227070026,536.29410070486,
Men Cat 4/5,59,279917,Grant,Vogel,Vogel Heating and Cooling,,663741,450,539.69978015837,
Men Cat 4/5,60,279470,Juan,Saban,Red Hook Coffee,,,450,543.10545961188,
Men Cat 4/5,61,239405,Oscar,Garner,George Garner Cyclery,,570533,532.85289310659,546.51113906539,
Men Juniors 13-14 Junior Boys,1,163373,Raef,Trujillo,,,556838,,,
Men Juniors 13-14 Junior Boys,2,201948,Abel,Black,,,555389,,,
Men Juniors 13-14 Junior Boys,3,247671,Jamison,Hurt,Wheels Up,,,,,
Men Juniors 15-16 Junior Boys,1,190268,Lincoln,Weir,Move Up Cycling Club,,538014,408.00615017668,371.83215348698,
Men Juniors 15-16 Junior Boys,2,276938,Nathan,Wendling,,,662619,381.67350862689,397.80838659788,
Men Juniors 15-16 Junior Boys,3,162065,Nolan,Long,Nashville Local Cycling,,548844,449.76085281969,423.78461970879,
Men Juniors 15-16 Junior Boys,4,247647,Mateo,Saban,Red Hook Coffee,,,459.54078101184,449.76085281969,
Men Juniors 15-16 Junior Boys,5,270161,Joseph,Brinlee,,,656759,402.14480510252,475.7370859306,
Men Juniors 15-16 Junior Boys,6,169980,Dante,Thompson,,,563537,478.68009444261,501.7133190415,
Men Juniors 15-16 Junior Boys,7,275999,Charan,Annangudi,,,662398,492.00014231649,527.68955215241,
Men Juniors 17-18 Junior Boys,1,247645,Jose,Saban,Red Hook Coffee,,,,,
Men Juniors 17-18 Junior Boys,2,254733,Evan,Hall,Gp Velotek,,624032,,,
Men Juniors 17-18 Junior Boys,3,256725,William,Guest,,,650719,,,
Men Juniors 17-18 Junior Boys,4,253664,Elijah,Kakouris,,,628142,,,
Men Juniors 9-12 Junior Boys,1,231746,Devin,Sommerville,Verge Sport,,623829,417.62380983976,417.62380983976,
Men Juniors 9-12 Junior Boys,2,174605,Conrad,Chase,Move Up Cycling Club,,568211,521.01723112167,501.52049842575,
Men Juniors 9-12 Junior Boys,3,239405,Oscar,Garner,George Garner Cyclery,,570533,532.85289310659,531.17598193298,
Men Juniors 9-12 Junior Boys,4,247948,William,Hughes,West Michigan Coyotes,,621079,618.67495239019,560.8314654402,
Men Juniors 9-12 Junior Boys,5,231626,Ben,Bumgarner,Good life racing,,623943,611.5358107783,590.48694894743,
Men Juniors 9-12 Junior Boys,6,275144,Grant,Goodwin,,,664835,700,620.14243245465,
Men Juniors 9-12 Junior Boys,7,231632,Mattias,Verry,,,666218,621.60991251911,649.79791596187,
Men Juniors 9-12 Junior Boys,8,242903,Hadler,Van male,Your Edge to Success,,641808,693.27031183398,679.4533994691,
Men Juniors 9-12 Junior Boys,9,279914,Paxton,Bole,,,,700,709.10888297632,
Men Juniors 9-12 Junior Boys,10,207211,Gus,Bylaitis,PSIMET Racing,,605055,660.64920712481,738.76436648355,
Men Masters 40+ Cat 1/2/3/4,1,79313,Jadon,Jaeger,Methods To Winning,,344420,264.64091068395,222.51185285734,
Men Masters 40+ Cat 1/2/3/4,2,124873,Ed,Veal,,,555555,239.4374560889,227.23903326111,
Men Masters 40+ Cat 1/2/3/4,3,16959,Donald,Brew,DC Velo Racing,,257603,281.25758448836,231.96621366487,
Men Masters 40+ Cat 1/2/3/4,4,119723,Eric,Anderson,Methods to Winning,,118247,299.9430670149,236.69339406864,
Men Masters 40+ Cat 1/2/3/4,5,129136,Austin,Edgar,Cura Racing,,433230,234.5331442177,241.4205744724,
Men Masters 40+ Cat 1/2/3/4,6,46515,Michael,Giem,Stages Cycling,,157100,241.0367017977,246.14775487617,
Men Masters 40+ Cat 1/2/3/4,7,139081,Carter,Snow,,,347750,261.60991253549,250.87493527993,
Men Masters 40+ Cat 1/2/3/4,8,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,243.94178634303,255.6021156837,
Men Masters 40+ Cat 1/2/3/4,9,169453,Jason,Chase,Move Up Road Squad p/b Bike Stop,,544606,298.14673931758,260.32929608746,
Men Masters 40+ Cat 1/2/3/4,10,12048,Brian,Davis,Diablo Cycling,,266027,349.91658554688,265.05647649123,
Men Masters 40+ Cat 1/2/3/4,11,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,288.74182426899,269.78365689499,
Men Masters 40+ Cat 1/2/3/4,12,163349,Gary,Zehr,ETP Cycling,,216801,287.93848650812,274.51083729876,
Men Masters 40+ Cat 1/2/3/4,13,118856,Patrick,Breen,Cura Racing,,474748,263.21599645637,279.23801770252,
Men Masters 40+ Cat 1/2/3/4,14,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,304.97727947583,283.96519810629,
Men Masters 40+ Cat 1/2/3/4,15,95558,Randy,Reichardt,Above + Beyond Cancer Cycling Team p/b Bike World,,209784,235.43467626212,288.69237851005,
Men Masters 40+ Cat 1/2/3/4,16,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,247.97913869091,293.41955891382,
Men Masters 40+ Cat 1/2/3/4,17,30155,Brian,Hill,Methods 2 Winning,,264211,338.38348737836,298.14673931758,
Men Masters 40+ Cat 1/2/3/4,18,39082,Matthew,Allen,Stages Cycling,,199175,321.61068066246,302.87391972135,
Men Masters 40+ Cat 1/2/3/4,19,132450,Jose,Rodriguez,Franco Factory Racing,,336264,279.09345726921,307.60110012511,
Men Masters 40+ Cat 1/2/3/4,20,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,276.98971382802,312.32828052888,
Men Masters 40+ Cat 1/2/3/4,21,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,,373585,346.8109956457,317.05546093265,
Men Masters 40+ Cat 1/2/3/4,22,37229,Michael,Bruzina,Ozark Premier,,282794,349.64363469089,321.78264133641,
Men Masters 40+ Cat 1/2/3/4,23,6428,Christian,Verry,Gateway Cycling,,276629,332.81751737452,326.50982174018,
Men Masters 40+ Cat 1/2/3/4,24,39260,Charon,Smith,METHODS TO WINNING,,216760,284.48633130778,331.23700214394,
Men Masters 40+ Cat 1/2/3/4,25,16962,Robert,Kelly,DC Velo Racing,,185671,331.78581016375,335.96418254771,
Men Masters 40+ Cat 1/2/3/4,26,46232,Karl,Bordine,Creative Blue Monster Racing Speed Dpt,,163315,324.42743091902,340.69136295147,
Men Masters 40+ Cat 1/2/3/4,27,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,340.29691874311,345.41854335524,
Men Masters 40+ Cat 1/2/3/4,28,146817,James,Reed,,,513709,282.18995499654,350.145723759,
Men Masters 40+ Cat 1/2/3/4,29,44772,Cailean,Carlberg,Cura Racing,,242682,334.93986800641,354.87290416277,
Men Masters 40+ Cat 1/2/3/4,30,30656,Jimmy,Lancaster,Bikes & Moore Masters Elite Racing,,326754,309.50751505971,359.60008456653,
Men Masters 40+ Cat 1/2/3/4,31,14483,Chris,Miller,Smith-Patrick Hub Racing Team,,233745,385.80272600524,364.3272649703,
Men Masters 40+ Cat 1/2/3/4,32,5189,Christopher,Johnson,,,118551,321.77916308907,369.05444537406,
Men Masters 40+ Cat 1/2/3/4,DQ,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.09392257156,373.78162577783,
