Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,34,83,382.43902439024,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,23,56,385.01552677716,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,31,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,43,53,453.44950147306,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,54,84,417.26890873016,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,70,87,438.71006976744,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,24,57,386.03676553579,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,52,57,457.946,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,40,57,447.48447916667,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,28,82,388.68780355013,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,47,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,34,95,386.9396619915,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,74,95,459.91485040423,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,21,107,458.75759168188,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,60,107,458.75759168188,
Oxford Road Race,2011-05-29,Men 3/4   ,26,57,363.69196078431,
Giro del Cielo - Crit,2011-06-25,Men 4/5,21,56,426.72053417741,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,23,61,412.2771110742,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,26,27,456.77329410964,
Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,14,22,447.03511218684,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,54,55,499.38708845591,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5,11,11,542.36438969493,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,49,62,508.52590930883,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,6,44,355.04840909091,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,50,65,372.45625080839,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,47,55,436.65853214397,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,30,74,450.20725694444,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,22,47,442.47749275362,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,38,76,421.125,
Capital Region Road Race,2013-07-13,4 Men,53,68,472.62875063258,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,32,55,463.72642321788,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,7,64,384.84430204437,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,33,36,479.41774252581,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,11,70,375.76595043822,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,22,26,495.63764997761,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,DNF,50,560.69944455084,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,2,47,403.49975,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,26,77,416.2015849893,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,38,75,459.73,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,425.29930204747,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,DNF,29,614.92867187826,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,DNF,32,531.18213333333,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,DNF,27,539.50818181818,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,29,32,513.14125,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,16,26,481.42541666667,
Capital Region Road Race,2015-07-11,Men Cat 4,42,68,467.54616666667,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,DNF,27,601.2230625,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,DNF,31,548.10438888889,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,18,26,508.42838888889,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,23,41,494.43728799588,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,38,74,499.24451850873,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,54,76,445.54934210526,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,46,54,509.34677967888,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,23,56,456.89637910946,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,17,87,411.84150403896,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,44,47,549.12086956522,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,44,95,500.17846421492,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,23,38,511.60815687303,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,64,83,551.52529901961,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,66,81,510.1546875,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,DNF,74,573.2432364757,
CRCA - Club Race Series,2018-07-7,Men Cat4,27,48,523.58144444444,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,36,71,556.71445454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,48,92,519.61612612613,
CRCA - Club Race Series,2019-04-6,Men Cat4,DNF,55,596.4839047619,
CRCA - Club Race Series,2019-05-18,Men Cat4,44,67,552.2526,
CRCA - Club Race Series,2019-06-16,Men Cat4,32,54,530.23436842105,
Pocono Road Race,2019-07-13,Men Cat4/5,35,56,464.82857142857,
CRCA - Club Race Series,2019-08-31,Men Cat4,46,52,584.20132051282,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,31,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,52,94,503.10511931818,
