Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB Criterium,2011-05-29,Masters Men (50+/60+),8,13,477,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),7,14,440.35714285714,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),16,24,466.875,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),5,19,412.5,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 60-99,2,3,,
Octoginta Time Trial,2012-10-13,Men Master  55-99,1,6,,
SRS #4:  Knoxville TT,2015-07-11,Men MASTERS 50+ CAT 3/4/5,3,10,395.79587947168,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 50+ CAT 3/4/5,6,15,403.084,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 50+ CAT 3/4/5,2,14,365.512,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,7,23,426.739375,
Gran Fondo Asheville,2019-07-21,Men M65+,3,8,570,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Master 60+,8,9,591.25,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 65+ Medio,4,24,532.5,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M70+,9,15,663.92857142857,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M70+ Medio,2,3,,
2023 Tennessee State Time Trial,2023-08-12,Men Masters 60+ 20K,6,9,615,
