Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,36322,Adam,Valls,Fred Meyer/Lakeside Cycling Team,,,700,630,
Junior Men 10-12,2,36404,Braden,Fridell,1 Error,,,700,653.33333333333,
Junior Men 10-12,3,35884,Ben,Clark,Beaverton Bicycle Club,,,700,676.66666666667,
Junior Men 10-12,4,111376,Jett,Ballantyne,Sunnyside/BEA,,,700,700,
Junior Men 10-12,5,35930,Blake,Mcelroy,Beaverton Bicycle Club,,,700,723.33333333333,
Junior Men 10-12,6,36089,Owen,Szwaya,,,,700,746.66666666667,
Junior Men 13-14,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,473.06097615741,464.06429284722,
Junior Men 13-14,2,25838,Keegan,O'neill,Word-RCB by Cyclisme,,,523.82,492.70952856481,
Junior Men 13-14,3,39474,Cameron,Beard,Bend Endurance Academy,,,550,521.35476428241,
Junior Men 13-14,4,11944,Gus,Elder,,,,550,550,
Junior Men 13-14,5,35735,Ben,Elder,,,,550,578.64523571759,
Junior Men 13-14,6,35912,Tom,Fitzgerald,Beaverton Bicycle Club,,,550,607.29047143519,
Junior Men 13-14,7,36321,Alex,Valls,Fred Meyer/Lakeside Cycling Team,,,550,635.93570715278,
Junior Men 15-16,1,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,,347.55,347.55,
Junior Men 15-16,2,35734,Kent,Ross,Word-RCB by Cyclisme,,,400,368.2622975,
Junior Men 15-16,3,11560,Killian,Bailey,Beaverton Bicycle Club,,,444.72687777778,378.84153166667,
Junior Men 15-16,4,14522,Colin,Dunlap,Bend Endurance Academy,,,530.50137039503,389.42076583333,
Junior Men 15-16,5,11301,Emerson,Webb,Beaverton Bicycle Club,,,448.39,400,
Junior Men 15-16,6,36098,Dey,Shaun lee,Word-RCB by Cyclisme,,,400,410.57923416667,
Junior Men 15-16,7,36113,Dawson,Stallings,Bend Endurance Academy,,,400,421.15846833333,
Junior Men 15-16,8,19790,Jake,Perrin,Hutch's/Bend Dental/Lowes,,,400,431.7377025,
Junior Men 17-18,1,13671,Adam,Artner,Cycle Analysis-Landshark,,,,,
Junior Men 17-18,2,18403,Stephan,Roberts,Cyclepath Racing,,,,,
Junior Women 13-14,1,11302,Hannah,Mcdade,Beaverton Bicycle Club,,,,,
Junior Women 17-18,1,35787,Annika,Johannesen,,,,,,
Masters Men 30-39,1,11621,Donald,Reeb,Bikes 4 Buddies,,,300,226.43976535853,
Masters Men 30-39,2,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,,154.79921786176,154.79921786176,
Masters Men 30-39,3,10615,Stephen,Mcdade,Beaverton Bicycle Club,,,300,264.67224787313,
Masters Men 30-39,4,10624,Cort,Buchholz,Therapeutic Associates Cycling/Sagebrush Cycles,,,275.27,283.78848913043,
Masters Men 30-39,5,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,141.38,302.90473038774,
Masters Men 30-39,6,11452,Carl,Hoefer,Therapeutic Associates Cycling/Sagebrush Cycles,,,292.30697826087,322.02097164504,
Masters Men 40-49,1,12249,Michael,Larsen,BendBroadband/WebCyclery.com,,,160.32361531008,160.32361531008,
Masters Men 40-49,2,10657,Paul,Bourcier,Hutch's-Eugene,,,350,221.71478168044,
Masters Men 40-49,3,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,,273.87,231.11897169421,
Masters Men 40-49,4,10694,Scott,Browning,West End Bikes/Specialized,,,299.35,240.52316170799,
Masters Men 40-49,5,25802,Dave,Campbell,Hutch's-Eugene,,,176.1115,249.92735172176,
Masters Men 40-49,6,6146,Matt,Williams,GrandStay Hotels,,,350,259.33154173554,
Masters Men 40-49,7,10683,Matthew,Slater,West End Bikes/Specialized,,,252.78,268.73573174931,
Masters Men 40-49,8,11327,Tim,Butler,West End Bikes/Specialized,,,232.57,278.13992176309,
Masters Men 40-49,9,11503,Todd,Rosier,Portland Velo,,,372.62429310345,287.54411177686,
Masters Men 40-49,10,10684,Richard,Albrow,Bend Memorial Clinic Total Care Racing Team,,,291.32330114421,296.94830179063,
Masters Men 40-49,11,11326,Scott,Powell,Veloce Racing,,,237.92228581712,306.35249180441,
Masters Men 40-49,12,10686,Mark,Magilner,Half Fast Velo,,,350,315.75668181818,
Masters Men 40-49,13,12219,Maikey,Lopera,Life Cycle Bike Shop,,,350,325.16087183196,
Masters Men 40-49,14,10681,Jeffery,Otto,Sunset Cycles,,,350,334.56506184573,
Masters Men 40-49,15,10697,Rick,Metz,NoMads Bicycle Racing Team,,,229.90878070175,343.9692518595,
Masters Men 40-49,16,13955,John,Mitchem,West End Bikes/Specialized,,,206.24,353.37344187328,
Masters Men 40-49,17,10669,David,Root,Therapeutic Associates Cycling/Sagebrush Cycles,,,214.7,362.77763188705,
Masters Men 40-49,18,11341,Robert,Huff,Half Fast Velo,,,350,372.18182190083,
Masters Men 40-49,19,37777,Greg,Vanscholten-crawford,SLOCUM Race Team,,,350,381.5860119146,
Masters Men 40-49,20,12083,Tim,Turk,Cycle Sport,,,332.16336363636,390.99020192837,
Masters Men 40-49,21,35725,Tom,Ghilarducci,bicycleattorney.com,,,350,400.39439194215,
Masters Men 40-49,22,35929,Eric,Kytola,Hutch's-Eugene,,,350,409.79858195592,
Masters Men 40-49,DNF,11852,Bukie,Mabayoje,,,,548.88,428.60696198347,
Masters Men 40-49,DNF,14985,Eddie,French,Guinness Cycling Team,,,248.88,428.60696198347,
Masters Men 50-59,1,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,204.51879489664,204.51879489664,
Masters Men 50-59,2,10696,Doug,Perrin,Hutch's/Bend Dental/Lowes,,,237.66517958656,303.4967632725,
Masters Men 50-59,3,100362,David,Miller,Team Rose City,,,450,316.01722566214,
Masters Men 50-59,4,12150,Dan,Vrijmoet,SLOCUM Race Team,,,450,328.53768805179,
Masters Men 50-59,5,10703,Evan,Griffiths,Upper Echelon Fitness,,,339.31,341.05815044143,
Masters Men 50-59,6,10685,Ivan,Meadors,United Finance,,,293.74,353.57861283107,
Masters Men 50-59,7,12222,Steve,Yenne,Upper Echelon Fitness,,,356.33704470743,366.09907522071,
Masters Men 50-59,8,11335,David,Jackson,Longview True Craft,,,450,378.61953761036,
Masters Men 50-59,9,10693,Roger,Joys,Upper Echelon Fitness,,,299.48,391.14,
Masters Men 50-59,10,13080,Luis,Valls,Fred Meyer/Lakeside Cycling Team,,,302.35,403.66046238964,
Masters Men 50-59,11,35745,John,O'Brien,West End Bikes/Specialized,,,450,416.18092477929,
Masters Men 50-59,12,12084,John,Slawta,Land Shark,,,450,428.70138716893,
Masters Men 50-59,13,11354,Dickie,Mallison,Upper Echelon Fitness,,,287.42,441.22184955857,
Masters Men 50-59,14,108582,Steven,R holland,United Finance,,,450,453.74231194821,
Masters Men 50-59,15,11375,Gregory,Hartman,Team Rose City,,,450,466.26277433786,
Masters Men 50-59,16,11366,Jeff,Buck,Team Rose City,,,391.14,478.7832367275,
Masters Men 50-59,17,11768,John,Connors,Portland Velo,,,450,491.30369911714,
Masters Men 60+,1,13719,Terry,Brown,,,,550,495,
Masters Men 60+,2,95023,Jeffrey,Patterson,Old Town Bicycles,,,550,513.33333333333,
Masters Men 60+,3,35879,Steve,Troseth,Pacific Power Blue Sky,,,550,531.66666666667,
Masters Men 60+,4,22781,Del,Scharffenberg,NoMads Bicycle Racing Team,,,550,550,
Masters Men 60+,5,11277,Lance,Brigman,Team Bike Tires Direct,,,550,568.33333333333,
Masters Men 60+,6,11703,Malcolm,Johnson,Portland Velo,,,550,586.66666666667,
Masters Men 60+,DNF,24095,Bob,Raker,,,,550,623.33333333333,
Masters Men 60+,DNF,11709,Clark,Henry,Team Rose City,,,550,623.33333333333,
Masters Women 40-49,1,11432,Rhonda,Morin,Sorella Forte p/b St Honor� Bakery,,,,,
Masters Women 40-49,2,11283,Sarah,Tisdale,Sorella Forte p/b St Honor� Bakery,,,,,
Masters Women 40-49,3,53926,Jennifer,Slawta,Land Shark,,,,,
Masters Women 50+,1,11285,Jan,Moss,Sorella Forte p/b St Honor� Bakery,,,,,
