First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Whisenhunt,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,13,27,367.60560284681,
Derek,Whisenhunt,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,5,29,314.7934014072,
David,Carter,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,40,43,470.8862191925,
Derek,Whisenhunt,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,41,43,477.7569481352,
Derek,Cooley,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,42,43,484.6276770779,
Derek,Cooley,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,4,16,299.14522250611,
Roland,San miguel,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,9,16,347.42364890517,
Derek,Whisenhunt,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,11,16,366.7350194648,
Derek,Whisenhunt,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,6,17,319.71568613147,
Derek,Cooley,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,10,17,352.14450170331,
Roland,San miguel,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,15,17,392.68052116811,
Derek,Cooley,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,3,17,275.7444202519,
Derek,Whisenhunt,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,8,17,330.83240337532,
Roland,San miguel,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,9,17,341.85,
Derek,Whisenhunt,Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,13,19,379.36661111111,
Derek,Cooley,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 40+,2,9,322.77268880387,
Roland,San miguel,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 40+,5,9,360.27268880387,
Matthew,Denton,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 40+,8,9,397.77268880387,
David,Carter,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,36,57,381.57569473258,
Demian,Whitworth,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,47,58,464.12626155544,
Darrell,Hull,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,9,14,371.57657142857,
Roland,San miguel,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,12,23,343.77,
Derek,Whisenhunt,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,21,23,422.10933585444,
Robert,Baatz,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,23,23,439.51807715542,
Darrell,Hull,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,17,33,364.92,
Robert,Baatz,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,24,58,307.83720689655,
Derek,Whisenhunt,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,26,58,317.48813793103,
Roland,San miguel,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,27,58,322.31360344828,
Derek,Whisenhunt,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,18,44,319.79897727273,
Robert,Baatz,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,24,44,355.08620454545,
Roland,San miguel,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,27,44,372.72981818182,
Derek,Cooley,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,2,13,314.39253026358,
Derek,Whisenhunt,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,4,13,332.88915770306,
Roland,San miguel,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,5,13,342.1374714228,
Robert,Baatz,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,6,13,351.38578514253,
Darrell,Hull,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,9,11,431.84397752156,
Darrell,Hull,The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,7,11,394.98254241782,
Derek,Cooley,The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,2,13,305.25585833005,
Roland,San miguel,The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,4,13,327.40715454294,
Robert,Baatz,The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,5,13,338.48280264938,
Derek,Whisenhunt,The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,6,13,349.55845075583,
Robert,Baatz,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,12,28,319.81484093462,
Roland,San miguel,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,17,28,373.85143529885,
Darrell,Hull,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,9,22,354.33231698753,
Michael,Jester,the Matrix Challenge,2013-04-21,Men Cat 4,26,30,475.18083972284,
Robert,Baatz,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,11,29,327.38666666667,
Darrell,Hull,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,14,22,402.68650919103,
Russ,Fagan,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,22,22,460.55102311201,
Darrell,Hull,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 50+,6,11,379.56,
Michael,Jester,King of Rockwall Criterium,2013-04-13,Men Cat 4,13,29,419.12671428571,
Orlando,Gonzalez,King of Rockwall Criterium,2013-04-13,Men Cat 4,24,29,478.70978571429,
Derek,Whisenhunt,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,13,33,324.32035149551,
Robert,Baatz,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,20,33,369.25973637837,
Derek,Whisenhunt,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,8,23,319.7566959596,
Darrell,Hull,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,17,23,387.80413005051,
Demian,Whitworth,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,11,24,437.44860319504,
Russ,Fagan,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,13,13,564.85916666667,
Derek,Whisenhunt,Waco Omnium - RR,2013-03-24,Men  Master 40+,2,4,,
Roland,San miguel,Waco Omnium - RR,2013-03-24,Men  Master 40+,4,4,,
Darrell,Hull,Waco Omnium - RR,2013-03-24,Men  Master 50+,7,8,401.37974484557,
Derek,Whisenhunt,Waco Omnium - TT,2013-03-23,Men  Master 40+,1,4,,
Roland,San miguel,Waco Omnium - TT,2013-03-23,Men  Master 40+,4,4,,
Darrell,Hull,Waco Omnium - TT,2013-03-23,Men  Master 50+,8,8,413.87974484557,
Derek,Whisenhunt,Waco Omnium - Crit,2013-03-23,Men  Master 40+,2,5,,
Roland,San miguel,Waco Omnium - Crit,2013-03-23,Men  Master 40+,5,5,,
Darrell,Hull,Waco Omnium - Crit,2013-03-23,Men  Master 50+,8,8,449.453,
Orlando,Gonzalez,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,24,50,453.56169676323,
Matthew,Denton,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,5,27,310.34966732914,
Derek,Whisenhunt,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,6,27,314.85202930146,
Robert,Baatz,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,12,27,341.86620113538,
Orlando,Gonzalez,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,23,64,427.51132565544,
Matthew,Denton,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,7,32,302.35731643542,
Robert,Baatz,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,9,32,311.97294565634,
Derek,Whisenhunt,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,26,32,393.70579403414,
Darrell,Hull,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,30,32,412.93705247597,
Orlando,Gonzalez,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,19,57,443.46138777869,
Robert,Baatz,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,12,32,328.8544239294,
Derek,Whisenhunt,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,13,32,334.14081794705,
Matthew,Denton,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,14,32,339.4272119647,
Darrell,Hull,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,27,32,408.15033419415,
Orlando,Gonzalez,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,10,63,416.9019705369,
Matthew,Denton,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,5,27,307.39351811435,
Derek,Whisenhunt,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,6,27,312.1275716572,
Robert,Baatz,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,12,27,340.5318929143,
Orlando,Gonzalez,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,15,18,464.93853423932,
Derek,Cooley,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,4,14,379.71738159883,
Robert,Baatz,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,8,14,421.76087280039,
Darrell,Hull,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,7,12,363.0039216036,
Orlando,Gonzalez,Fair Park Criterium,2013-03-9,Men Cat4/5,12,35,413.5731483819,
Orlando,Gonzalez,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,4,48,350.61738888889,
Christopher,Eddy,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,29,41,364.87203059492,
Paul,Wells,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,1,29,339.18436386161,
Adam,Koble,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,27,39,235.9327993032,
Orlando,Gonzalez,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,11,53,368.9935644712,
Adam,Koble,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,12,77,168.12778846154,
Steven,Thompson,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,31,34,481.6361580703,
Todd,Gray,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,27,55,446.48377299415,
Luke,Slavens,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,53,55,537.90567514637,
Robert,Baatz,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,6,26,306.01233577128,
Matthew,Denton,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,15,26,358.81877707808,
Roland,San miguel,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,44,68,371.77559165505,
Todd,Gray,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,60,68,410.48775459735,
Paul,Wells,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,20,57,419.32757142857,
Russ,Fagan,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,33,57,463.63219047619,
Michael,Jester,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,10,16,447.38397876398,
Matthew,Denton,Matrix Challenge,2012-04-21,Men Cat 4  ,32,55,409.889390681,
Paul,Wells,Matrix Challenge,2012-04-21,Men Cat 4  ,36,55,419.77878136201,
Robert,Baatz,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,4,53,370.98095897156,
Roland,San miguel,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,28,53,453.4356104795,
Luke,Slavens,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,33,53,470.61366287698,
Mark,Manning,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,42,53,501.53415719246,
Russ,Fagan,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,52,53,535.89026198744,
Todd,Gray,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,19,54,407.1981336123,
Robert,Baatz,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,32,54,457.15431694894,
Russ,Fagan,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,53,54,537.85276695427,
Paul,Wells,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,6,24,357.04693681448,
Matthew,Denton,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,25,41,444.47366983466,
Todd,Gray,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,30,41,466.23870321835,
Robert,Baatz,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,31,41,470.59170989508,
Russ,Fagan,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,39,41,505.41576330899,
Devon,Coetzer,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,4,37,264.98589222998,
Paul,Wells,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,18,24,441.66991198715,
Robert,Baatz,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,4,36,393.75,
Luke,Slavens,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,11,36,420,
Roland,San miguel,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,17,36,442.5,
Matthew,Denton,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,21,36,457.5,
Derek,Cooley,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,22,36,461.25,
Todd,Gray,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,28,36,483.75,
Paul,Wells,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,14,33,480.04825308511,
Robert,Baatz,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,2,42,385.71428571429,
Derek,Cooley,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,9,42,408.21428571429,
Roland,San miguel,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,13,42,421.07142857143,
Todd,Gray,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,20,42,443.57142857143,
Matthew,Denton,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,21,42,446.78571428571,
Luke,Slavens,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,25,42,459.64285714286,
Russ,Fagan,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,36,42,495,
Luke,Slavens,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,21,32,466.875,
Todd,Gray,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,28,32,496.40625,
Robert,Baatz,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,1,50,382.5,
Roland,San miguel,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,30,50,460.8,
Derek,Cooley,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,38,50,482.4,
