Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3,1,70419,Dominic,Falter,NorthStar Development Cycling,,404923,377.59,316.4805,
 Category 3,2,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,345.14,321.00102777778,
 Category 3,3,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,367.67,325.52155555556,
 Category 3,4,134785,Thomas,Olek,Big Ring Flyers,,500138,371.73,330.04208333333,
 Category 3,5,123694,Chris,Stevens,Big Ring Flyers,,469200,386.46591180761,334.56261111111,
 Category 3,6,120033,Robert,Rutscher,Aliment p/b Brown Box Cookies,,474209,357.38,339.08313888889,
 Category 3,7,80335,Nick,Zawadski,Kingfield,,401620,366.99,343.60366666667,
 Category 3,8,101728,Cole,Limpach,,,412563,404.71,348.12419444444,
 Category 3,9,61430,Nick,Carter,NorthStar Development Cycling,,361308,414.52,352.64472222222,
 Category 3,10,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,342.08,357.16525,
 Category 3,11,79315,Raymond,Pitzka,Team Velocause,,385571,353.34,361.68577777778,
 Category 3,12,61478,Kevin,Sidwell,Loon State Cyclists,,350184,418.22105610801,366.20630555556,
 Category 3,13,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,334.83,370.72683333333,
 Category 3,14,119562,Matt,Finnesgard,Loon State Cyclists,,135605,373.02,375.24736111111,
 Category 3,15,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,389.34,379.76788888889,
 Category 3,16,123615,Michael,Schneider,Loon State Cyclists,,434608,389.61,384.28841666667,
 Category 3,17,115673,Zhuohao,Liu,University of Iowa Heart and Vascular Ca,,473562,455.32,388.80894444444,
 Category 3,18,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,366.62,393.32947222222,
 Category 3,19,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,434.16,397.85,
 Category 3,20,64125,Mitchell,Freund,Big Ring Flyers,,382131,411.18,402.37052777778,
 Category 3,21,85039,Tyler,Curtis,Spin Devo,,410856,448.22,406.89105555556,
 Category 3,22,98977,Scott,Bridges,,,431346,415.31,411.41158333333,
 Category 3,23,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,397.18,415.93211111111,
 Category 3,24,131534,Ryan,Chien,Kingfield,,496527,464.41,420.45263888889,
 Category 3,25,66865,Brian,Sprague,Big Ring Flyers,,311210,300,424.97316666667,
 Category 3,26,80460,Alex,Morton,Andrie Junior Development Team,,373419,406.59,429.49369444444,
 Category 3,27,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,360.67,434.01422222222,
 Category 3,28,119565,Andrew,Turner,Loon State Cyclists,,325378,398.52,438.53475,
 Category 3,29,87975,Andrew,Marolt,,,412707,454.15,443.05527777778,
 Category 3,30,81834,Benjamin,Juarez,NorthStar Development Cycling,,401214,467.02,447.57580555556,
 Category 3,31,48810,Noah,Wilson,Zubaz Racing,,367722,400.38,452.09633333333,
 Category 3,32,75542,Nick,Pomella,PSIMET Racing,,392940,406.32,456.61686111111,
 Category 3,33,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Ca,,330900,394.94,461.13738888889,
 Category 3,34,93108,Jordan,Buth,Loon State Cyclists,,391656,414.55,465.65791666667,
 Category 3,35,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,454.53,470.17844444444,
 Category 3,36,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,455.49,474.69897222222,
 Category 3,DNF,63982,Andrew,Kruse,Chill Racing CO,,160686,406.94,483.74002777778,
 Category 3,DNF,61324,Zachary,Mohr,Zubaz Racing,,162653,300,483.74002777778,
 Category 3,DNF,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,382.75,483.74002777778,
 Category 3,DNF,133404,Erik,Rogelstad,Loon State Cyclists,,502382,375.45,483.74002777778,
 Category 3,DNF,43567,Robert,Newcomb,Kingfield,,368310,398.44,483.74002777778,
 Category 3,DNF,132476,Eric,Staats,Brazen Dropouts,,502364,404.89,483.74002777778,
 Category 3,DNF,141000,Lily,Williams,Bonkers Cycling,,512762,389.73,483.74002777778,
 Category 4,1,78123,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,413.46816,353.959312,
 Category 4,2,133436,Robert,Deetz,Kingfield,,503005,403.38,358.8548464,
 Category 4,3,132459,Eli,Keyes,Team Velocause,,493491,446.88,363.7503808,
 Category 4,4,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,432.42,368.6459152,
 Category 4,5,96858,Nicholas,Morison,,,432056,390.61,373.5414496,
 Category 4,6,102400,Markus,Anderson,Loon State Cyclists,,440032,518.43,378.436984,
 Category 4,7,123802,Benjamin,Kollaja,Aliment p/b Brown Box Cookies,,484357,539.57,383.3325184,
 Category 4,8,116086,Daniel,Luebke,,,76874,447.4,388.2280528,
 Category 4,9,116080,Chris,Stindt,ORA Cycling,,472508,426.21,393.1235872,
 Category 4,10,133401,Dalton,Collins,NorthStar Development Cycling,,474329,451.87,398.0191216,
 Category 4,11,131532,Jordan,Holicky,St Paul Bicycle Racing Club,,493578,496.31,402.914656,
 Category 4,12,97625,Tanner,Westmoreland,Big Ring Racing,,426174,431.23312452898,407.8101904,
 Category 4,13,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,418.65,412.7057248,
 Category 4,14,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,508.3,417.6012592,
 Category 4,15,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,448.34,422.4967936,
 Category 4,16,80342,Keegan,Bohn,Aliment p/b Brown Box Cookies,,401867,414.52534878328,427.392328,
 Category 4,17,122555,Luke,Skov,Central Junior Cycling Devo,,457670,491.95,432.2878624,
 Category 4,18,119563,Gordon,Hilleque,Freewheel Bike,,413596,399.99,437.1833968,
 Category 4,19,112952,Calder,Glowac,Minnesota Cycling Team,,466564,406.1,442.0789312,
 Category 4,20,81837,Adam,Vail,,,388426,502.69,446.9744656,
 Category 4,21,132451,Simon,Fallai,BSB Cycling,,501340,453.35,451.87,
 Category 4,22,123583,Nicholas,Nelson,Kingfield,,468152,521.47931076389,456.7655344,
 Category 4,23,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,423.22,461.6610688,
 Category 4,24,99232,Craig,Billings,Brazen Dropouts,,413109,439.35,466.5566032,
 Category 4,25,117079,Milan,Sherman,Sakari Race Team,,439379,438,471.4521376,
 Category 4,26,98217,Eric,Applen,US Military Endurance Sports,,243390,475.53,476.347672,
 Category 4,27,138082,Devon,Palmer,Borah Factory Racing,,259498,491.49,481.2432064,
 Category 4,28,139562,Kevin,Sparks,Brazen Dropouts,,509617,444.54,486.1387408,
 Category 4,29,97989,Wayne,Sletten,MSN Pro Coaching,,432401,457.96,491.0342752,
 Category 4,30,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,462.57,495.9298096,
 Category 4,31,96847,Jack,Carter,NorthStar Development Cycling,,413420,523.82,500.825344,
 Category 4,32,84928,Jae,Walters,NorthStar Development Cycling,,408377,456.2,505.7208784,
 Category 4,33,28154,Jeffrey,Christiansen,Coover Caramels p/b ENVE Sweetness,,303735,487.16,510.6164128,
 Category 4,34,132467,Adler,Kennedy,Junior Dropouts,,352634,446.71,515.5119472,
 Category 4,35,103991,Mike,Fibiger,,,416268,449.62,520.4074816,
 Category 4,36,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,465.03,525.303016,
 Category 4,37,95126,Timothy,Reinhardt,BSB Cycling,,430821,491.42,530.1985504,
 Category 4,38,115660,Elvis,Lee,Loon State Cyclists,,434774,449.92,535.0940848,
 Category 4,39,81688,Eric,Whaylen,Brazen Dropouts,,393728,469.27,539.9896192,
 Category 4,40,99571,Matthew,Dahlke,Palmares Racing,,435123,531.44,544.8851536,
 Category 4,41,79757,Ian,Tweedie,Team Velocause,,377207,513.18,549.780688,
 Category 4,DNF,133576,Bobby,Atkins,xXx Racing,,500484,390.98,559.5717568,
 Category 4,DNF,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,511.23,559.5717568,
 Category 4,DNF,115684,William,Kerker,NorthStar Development Cycling,,473211,458.39,559.5717568,
 Category 4,DNF,116081,Samuel,Vanden hogen,ORA Cycling,,472850,442.29,559.5717568,
 Category 4,DNF,137038,James,Berg,Midtown Cycling,,465872,506.25,559.5717568,
 Category 5,1,150230,Nathan,Wentz,,,526960,425,377.61879879985,
 Category 5,2,134787,Joel,Beskar,Big Ring Flyers,,502826,448.39723105829,389.39991891986,
 Category 5,3,150235,Steven,Deckert,,,520013,459.375,401.18103903988,
 Category 5,4,150162,Ryley,Northrop,,,530517,417.09,412.96215915989,
 Category 5,5,135304,Kaleb,Ethington,,,497863,477.72,424.74327927991,
 Category 5,6,151210,Andrew,Ernst,,,,500,436.52439939992,
 Category 5,8,81204,Hugo,Martinez,,,404477,438.48,448.30551951994,
 Category 5,9,148885,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,462.05,460.08663963995,
 Category 5,10,123643,Kenneth,Bayliss,Midtown Cycling,,481831,468.14916666667,471.86775975997,
 Category 5,11,149272,Tyler,Dougherty,NorthStar Development Cycling,,523526,524.89678645833,483.64887987998,
 Category 5,12,151211,Jason,Griffin,,,114878,500,495.43,
 Category 5,13,124332,Barry,Voelker,Sakari Race Team,,484557,490.86,507.21112012002,
 Category 5,14,119485,Juan,Martinez,,,423547,529.71,518.99224024003,
 Category 5,15,151212,Scott,Steele,,,532289,500,530.77336036005,
 Category 5,16,70408,Lukas,Reischl,,,259459,529.27,542.55448048006,
 Category 5,17,151213,Brian,Headlee,Big Ring Flyers,,496303,500,554.33560060008,
 Category 5,18,148848,Alain,De leon,,,271324,507.09,566.11672072009,
 Category 5,19,125400,John,Rescigno,,,527761,525,577.89784084011,
 Category 5,20,148879,Elias,Macias,BELGIANWERKX,,512183,483.87297777778,589.67896096012,
 Category 5,21,151214,Jesse,Steinhoff,,,434506,500,601.46008108014,
 Category 5,DNF,68265,Ryan,Hogan,KS Energy Services / MOSH / Team Wiscons,,380856,500,625.02232132017,
 Category 5,DNF,123915,Scott,Ethington,Midwest Cycling Club Racing,,478158,556.06,625.02232132017,
 Pro/Cat 1/2,1,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,299.82,242.2925,
 Pro/Cat 1/2,2,96855,John,Heinlein iii,Loon State Cyclists,,430695,291.97,245.82715909091,
 Pro/Cat 1/2,3,43459,Chris,Anderson,Borah Factory Racing,,366326,282.23,249.36181818182,
 Pro/Cat 1/2,4,77379,Andrew,Giniat,Project Echelon Racing,,263035,280.95,252.89647727273,
 Pro/Cat 1/2,5,56721,Bryan,Fosler,801 W. Madison,,197058,279.8,256.43113636364,
 Pro/Cat 1/2,6,88057,Lane,Maher,Hot Tubes Development Cycling Team Inc.,,333300,306.63,259.96579545455,
 Pro/Cat 1/2,7,36769,Michael,Dutczak,Athlete Octane Racing,,200766,322.34,263.50045454545,
 Pro/Cat 1/2,8,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,,266037,306.33,267.03511363636,
 Pro/Cat 1/2,9,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,325.39,270.56977272727,
 Pro/Cat 1/2,10,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,303.68,274.10443181818,
 Pro/Cat 1/2,11,142269,Zach,Nehr,Storck-CCN,,267850,306.43,277.63909090909,
 Pro/Cat 1/2,12,60006,Alec,Porter,SPBRC-Grand Performance,,311313,333.57,281.17375,
 Pro/Cat 1/2,13,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,305.67,284.70840909091,
 Pro/Cat 1/2,14,62948,Isaac,Bryant,LUX/Stradling p/b Specialized,,383319,349.76,288.24306818182,
 Pro/Cat 1/2,15,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,331.9,291.77772727273,
 Pro/Cat 1/2,16,92653,Jared,Ritz,University of Iowa Heart and Vascular Ca,,390310,312.73,295.31238636364,
 Pro/Cat 1/2,17,36737,Eric,Hill,Project Echelon Racing,,334878,362.96,298.84704545455,
 Pro/Cat 1/2,18,68223,Bart,Hollaren,Donkey Label,,333156,349.23,302.38170454545,
 Pro/Cat 1/2,19,36789,Erik,Loberg,MBRC/Flanders,,213434,370.1,305.91636363636,
 Pro/Cat 1/2,20,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Ca,,364716,337.08,309.45102272727,
 Pro/Cat 1/2,21,60077,Michael,Woell,MBRC/Flanders,,227850,296.23,312.98568181818,
 Pro/Cat 1/2,22,6754,Tristin,Bentzler,Donkey Label,,161188,314.85,316.52034090909,
 Pro/Cat 1/2,23,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,292.02,320.055,
 Pro/Cat 1/2,24,61889,Andrew,Webb,Diablo Cycling,,312724,297.09,323.58965909091,
 Pro/Cat 1/2,25,27093,Kyle,Mindick,Project Echelon Racing,,294085,373.88,327.12431818182,
 Pro/Cat 1/2,26,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wiscons,,379841,309.83,330.65897727273,
 Pro/Cat 1/2,27,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,304.1,334.19363636364,
 Pro/Cat 1/2,28,125260,Paul,Hartner,Bicycle Heaven,,485837,364.46,337.72829545455,
 Pro/Cat 1/2,29,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,300.9,341.26295454545,
 Pro/Cat 1/2,30,50683,Nicholas,Lemke,Cycle-Smart Inc.,,202433,150,344.79761363636,
 Pro/Cat 1/2,31,48869,Ken,Hum,Zubaz Racing,,291669,361.68,348.33227272727,
 Pro/Cat 1/2,32,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,352.17,351.86693181818,
 Pro/Cat 1/2,33,37474,Brian,Kaker,Project Echelon Racing,,240194,294.08,355.40159090909,
 Pro/Cat 1/2,34,61319,Levon,Kalemkiarian,Donkey Label,,243156,326.97,358.93625,
 Pro/Cat 1/2,35,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,351.66,362.47090909091,
 Pro/Cat 1/2,36,48442,Peter,Oien,Queen City Cycling/Sanford Health,,287353,370,366.00556818182,
 Pro/Cat 1/2,37,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,317.77,369.54022727273,
 Pro/Cat 1/2,38,115161,Sterling,Watson,COS Racing,,456986,386.04,373.07488636364,
 Pro/Cat 1/2,39,27116,Brian,Rach,KS Energy Services / MOSH / Team Wiscons,,257820,377.76,376.60954545455,
 Pro/Cat 1/2,40,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,354.13,380.14420454545,
 Pro/Cat 1/2,41,89057,Andy,Keogh,Donkey Label,,417655,352.18,383.67886363636,
 Pro/Cat 1/2,42,6701,Jameson,Ribbens,Borah Factory Racing,,243476,330.14,387.21352272727,
 Pro/Cat 1/2,43,67785,Sean,Mailen,Borah Factory Racing,,251907,313.86,390.74818181818,
 Pro/Cat 1/2,44,60032,Samuel,Bramel,Donkey Label,,291951,349.54,394.28284090909,
 Pro/Cat 1/2,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,315.51,401.35215909091,
 Pro/Cat 1/2,DNF,125396,Joe,Goettl,,,485039,335.26,401.35215909091,
 Pro/Cat 1/2,DNF,52051,Brandon,Babiracki,COS Racing,,341982,372.33,401.35215909091,
 Pro/Cat 1/2,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,325.91,401.35215909091,
 Pro/Cat 1/2,DNF,6787,Ross,White,,,200545,150,401.35215909091,
 Pro/Cat 1/2,DNF,27436,Maxwell,Anderson,Project Echelon Racing,,178840,293.08,401.35215909091,
 Pro/Cat 1/2,DNF,53170,Lincoln,Eppard,Above and Beyond Cancer p/b Scheels,,312472,389.19,401.35215909091,
 Pro/Cat 1/2,DNF,80339,Cody,Hoggatt,COS Racing,,403794,412.35,401.35215909091,
 Pro/Cat 1/2,DNF,48769,Peter,Olejniczak,Borah Factory Racing,,185493,246.29,401.35215909091,
 Pro/Cat 1/2,DNF,50402,Simon,Jones,,,291893,356.54,401.35215909091,
 Pro/Cat 1/2,DNF,61325,Thomas,Wavrin,NorthStar Development Cycling,,342900,366.52,401.35215909091,
 Pro/Cat 1/2,DNF,100912,Tony,Chiodi,Donkey Label,,438708,395.99,401.35215909091,
 Pro/Cat 1/2,DNF,85939,Brian,Baumhover,University of Iowa Heart and Vascular Ca,,411844,346.43,401.35215909091,
 Pro/Cat 1/2,DNF,50326,Evan,Hartig,Borah Factory Racing,,219225,286.76,401.35215909091,
 Pro/Cat 1/2,DNF,50636,Matt,Muyres,Donkey Label,,160576,360.55,401.35215909091,
 Pro/Cat 1/2,DNF,73883,Aaron,Wrabek,Sakari Race Team,,389733,327.82,401.35215909091,
Masters 35+ Category 1/2/3,1,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,304.1,260.066,
Masters 35+ Category 1/2/3,2,42197,Billy,Jones,Intelligentsia Coffee,,53173,325.91,265.18,
Masters 35+ Category 1/2/3,3,60427,Brady,Prenzlow,NorthStar Mentors,,307715,313.78,270.294,
Masters 35+ Category 1/2/3,4,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,288.1,275.408,
Masters 35+ Category 1/2/3,5,151431,Warrick,Spence,Psimet Racing,,,300,280.522,
Masters 35+ Category 1/2/3,6,60077,Michael,Woell,MBRC/Flanders,,227850,296.23,285.636,
Masters 35+ Category 1/2/3,7,60474,Robert,Berry,BELGIANWERKX,,355424,332.64,290.75,
Masters 35+ Category 1/2/3,8,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,331.69,295.864,
Masters 35+ Category 1/2/3,9,50636,Matt,Muyres,Donkey Label,,160576,360.55,300.978,
Masters 35+ Category 1/2/3,10,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Ca,,364716,337.08,306.092,
Masters 35+ Category 1/2/3,11,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,366.04,311.206,
Masters 35+ Category 1/2/3,12,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek,,245870,377.4,316.32,
Masters 35+ Category 1/2/3,13,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,382.12,321.434,
Masters 35+ Category 1/2/3,14,64067,John,Robertson *,Diablo Cycling,,59327,345.73,326.548,
Masters 35+ Category 1/2/3,15,73883,Aaron,Wrabek,Sakari Race Team,,389733,327.82,331.662,
Masters 35+ Category 1/2/3,16,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,366.14,336.776,
Masters 35+ Category 1/2/3,17,73715,Doug,Zell,Intelligentsia Coffee,,392104,364.56,341.89,
Masters 35+ Category 1/2/3,18,61373,Adam,Hanson,,,108535,355.27602380952,347.004,
Masters 35+ Category 1/2/3,19,79795,Derek,Moran,Gryphon Velo Racing,,389934,342.32,352.118,
Masters 35+ Category 1/2/3,20,70401,Jedadiah,Schaller,,,378289,298.02,357.232,
Masters 35+ Category 1/2/3,21,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,341.46,362.346,
Masters 35+ Category 1/2/3,22,29060,Dan,Barkeim,MBRC/Flanders,,62279,320.46,367.46,
Masters 35+ Category 1/2/3,23,63982,Andrew,Kruse,Chill Racing CO,,160686,406.94,372.574,
Masters 35+ Category 1/2/3,24,17393,Daniel,Casper,Donkey Label,,214654,293.27,377.688,
Masters 35+ Category 1/2/3,25,46563,Carlos,Casali,Intelligentsia Coffee,,216719,317.12,382.802,
Masters 35+ Category 1/2/3,26,27417,Michael,Froh,Intelligentsia Coffee,,172255,343.15,387.916,
Masters 35+ Category 1/2/3,27,34858,Brendon,Hale,Atlas/Other Films Cycling Team,,56245,355.38,393.03,
Masters 35+ Category 1/2/3,28,81794,Chad,Macy,Donkey Label,,147601,333.3,398.144,
Masters 35+ Category 1/2/3,29,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,393.1,403.258,
Masters 35+ Category 1/2/3,30,62385,Brian,Turany,Hollander Benelux Racing,,351084,347.33,408.372,
Masters 35+ Category 1/2/3,31,48186,Jason,Engle,Two Wheeler/Specialized,,332930,447.88,413.486,
Masters 35+ Category 1/2/3,32,50339,Peter,Cavoto,PSIMET Racing,,359848,388.03,418.6,
Masters 35+ Category 1/2/3,DNF,86948,Dan,Naef,US Military Endurance Sports,,212788,300,428.828,
Masters 35+ Category 1/2/3,DNF,77930,Jason,Holly,PSIMET Racing,,362289,412.38,428.828,
Masters 35+ Category 1/2/3,DNF,61324,Zachary,Mohr,Zubaz Racing,,162653,300,428.828,
Masters 35+ Category 1/2/3,DNF,70395,Joshua,Shively,ORA Cycling,,32513,346.89517839883,428.828,
Masters 35+ Category 3/4,1,60455,Jeffrey,Elam,Team Velocause,,178088,377.82,335.25133333333,
Masters 35+ Category 3/4,2,79700,Steve,Bailey,Spin Racing,,379632,393.04,340.37802380952,
Masters 35+ Category 3/4,3,77930,Jason,Holly,PSIMET Racing,,362289,412.38,345.50471428571,
Masters 35+ Category 3/4,4,70395,Joshua,Shively,ORA Cycling,,32513,346.89517839883,350.6314047619,
Masters 35+ Category 3/4,5,115679,David,Redinger,Chilkoot Racing,,71423,420.16,355.7580952381,
Masters 35+ Category 3/4,6,60095,Benny,Smith,Team Velocause,,312254,390.89,360.88478571429,
Masters 35+ Category 3/4,7,76737,Andrew,Lowe,PSIMET Racing,,386730,381.17,366.01147619048,
Masters 35+ Category 3/4,8,116086,Daniel,Luebke,,,76874,447.4,371.13816666667,
Masters 35+ Category 3/4,9,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,390.5,376.26485714286,
Masters 35+ Category 3/4,10,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,377.4,381.39154761905,
Masters 35+ Category 3/4,11,63985,Russ,Kempka,ISCorp Cycling,,344230,332.52,386.51823809524,
Masters 35+ Category 3/4,12,119563,Gordon,Hilleque,Freewheel Bike,,413596,399.99,391.64492857143,
Masters 35+ Category 3/4,13,122565,Jim,Garrett,Spin Racing,,480880,477.51,396.77161904762,
Masters 35+ Category 3/4,14,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,409.07,401.89830952381,
Masters 35+ Category 3/4,15,60466,Jarred,Cassady,Trek Midwest Team,,305157,452.15229935115,407.025,
Masters 35+ Category 3/4,16,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,404.98,412.15169047619,
Masters 35+ Category 3/4,17,115661,Alejandro,Jaramillofranco,Midtown Cycling,,440187,418.87,417.27838095238,
Masters 35+ Category 3/4,18,50339,Peter,Cavoto,PSIMET Racing,,359848,388.03,422.40507142857,
Masters 35+ Category 3/4,19,68070,Christopher,Hubbuch,Brone's Bike Shop,,348746,350,427.53176190476,
Masters 35+ Category 3/4,20,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,420.07,432.65845238095,
Masters 35+ Category 3/4,21,136742,Mike,Ivancic,US Military Endurance Sports,,492970,488.69,437.78514285714,
Masters 35+ Category 3/4,22,115667,Chris,Russo,Synergy,,473069,442.12,442.91183333333,
Masters 35+ Category 3/4,23,69902,Jason,Bernstein,NorthStar Mentors,,348550,411.84,448.03852380952,
Masters 35+ Category 3/4,24,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Ca,,330900,394.94,453.16521428571,
Masters 35+ Category 3/4,25,117079,Milan,Sherman,Sakari Race Team,,439379,438,458.2919047619,
Masters 35+ Category 3/4,26,28154,Jeffrey,Christiansen,Coover Caramels p/b ENVE Sweetness,,303735,487.16,463.4185952381,
Masters 35+ Category 3/4,27,3072,David,Peterson,NorthStar Mentors,,239997,420.62,468.54528571429,
Masters 35+ Category 3/4,28,61324,Zachary,Mohr,Zubaz Racing,,162653,350,473.67197619048,
Masters 35+ Category 3/4,DNF,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,389.53,483.92535714286,
Masters 50+ Open,1,17393,Daniel,Casper,Donkey Label,,214654,293.27,293.27,
Masters 50+ Open,2,27417,Michael,Froh,Intelligentsia Coffee,,172255,343.15,303.7397,
Masters 50+ Open,3,95154,John,Riley,Trek Midwest Team,,29899,360.01,312.94306666667,
Masters 50+ Open,4,27134,Gene,Tolli,,,83764,336.38,322.14643333333,
Masters 50+ Open,5,61895,Kent,Mcdaniel,,,23374,421.7,331.3498,
Masters 50+ Open,6,115633,Mark,Halvorson,Borah Factory Racing,,468442,360.77,340.55316666667,
Masters 50+ Open,7,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,393.1,349.75653333333,
Masters 50+ Open,8,73715,Doug,Zell,Intelligentsia Coffee,,392104,364.56,358.9599,
Masters 50+ Open,9,69265,David,Olejniczak,Borah Factory Racing,,26639,395.87,368.16326666667,
Masters 50+ Open,10,60045,Charles,Townsend,NorthStar Development,,46011,363.98,377.36663333333,
Masters 50+ Open,11,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,357.02,386.57,
Masters 50+ Open,12,125420,Tom,Gunderson,Chilkoot Racing,,497778,400.58,395.77336666667,
Masters 50+ Open,13,68076,Robert,Ashton,MBRC/Flanders,,292335,346.38,404.97673333333,
Masters 50+ Open,14,61357,Mike,Stensrud,Borah Factory Racing,,223834,391.28,414.1801,
Masters 50+ Open,15,60443,Michael,Meteyer,Trek Midwest Team,,321876,373.61,423.38346666667,
Masters 50+ Open,16,123627,Thomas,Bendson,Borah Factory Racing,,482568,415.15,432.58683333333,
Masters 50+ Open,17,151201,Chris,Iverson,,,525715,450,441.7902,
Masters 50+ Open,18,37490,Eric,Knuth,Trek Midwest Team,,203995,386.57,450.99356666667,
Masters 50+ Open,19,81841,Leif,Irgens,Birchwood/GIS,,46403,484.8826665161,460.19693333333,
Masters 50+ Open,20,79777,Daniel,Vanderweide,Great Dane Velo Club p/b Capital Brewery,,393307,392.67,469.4003,
Masters 50+ Open,21,68071,Timothy,Bauer,Omnium Racing,,377735,439.29,478.60366666667,
Masters 50+ Open,DNF,151200,David,Nest,Big Ring Flyers,,531277,450,497.0104,
Men Junior 13-14 Open,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,523.82,473.83816666667,
Men Junior 13-14 Open,2,117075,Brody,Burnham,DMOS Racing Team,,391868,562.4,489.252,
Men Junior 13-14 Open,3,87921,Anthony,Hilligoss,MNJRC,,384819,492.75,504.66583333333,
Men Junior 13-14 Open,4,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,586.15,520.07966666667,
Men Junior 13-14 Open,5,116283,Henrique,Lowe,Tread Head Cycling,,448281,612.39,535.4935,
Men Junior 13-14 Open,6,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,567.81,550.90733333333,
Men Junior 13-14 Open,7,108705,Scott,Wass,NorthStar Development Cycling,,459383,553.43,566.32116666667,
Men Junior 13-14 Open,8,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,577.32,581.735,
Men Junior 13-14 Open,9,101730,Colton,Bailey,Spin Devo,,473248,551.43,597.14883333333,
Men Junior 13-14 Open,10,19391,Owen,West,Kenosha Kutters,,508437,631.85,612.56266666667,
Men Junior 13-14 Open,11,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,598.16,627.9765,
Men Junior 13-14 Open,12,148836,Hamilton,Reinbold,ISCorp Cycling p/b SmartChoice MRI,,524234,638,643.39033333333,
Men Junior 13-14 Open,13,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,650,658.80416666667,
Men Junior 13-14 Open,14,148837,Ben,Kowalczyk,Team Velocause,,528869,722.69,674.218,
