Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,175820,Maximilian,Juchmann,,,573105,350,297.66171443221,
Men Cat 3/4,2,126150,Daniel,Pessing,POA Racing,,485896,338.91556407057,305.45965605337,
Men Cat 3/4,3,190647,Turner,Becker,Breakfast Club,,593806,361.65519274899,313.25759767453,
Men Cat 3/4,4,125803,Nicolas,Fuentes,Phenom,,477409,332.24278374607,321.05553929569,
Men Cat 3/4,5,242785,David,Weinstein,,,641847,379.27079124311,328.85348091685,
Men Cat 3/4,6,163536,Ryan,Derrick,Night Owls p/b Revive Plunge,,549340,372.01147004452,336.65142253801,
Men Cat 3/4,7,3288,Unknown,Rider,,,,400.75076533878,344.44936415917,
Men Cat 3/4,8,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,413.84179071329,352.24730578033,
Men Cat 3/4,9,298614,Jake,Ramirez,,,647043,350,360.04524740149,
Men Cat 3/4,10,175008,Ethan,Darling,FCTN,,573110,354.78140375081,367.84318902265,
Men Cat 3/4,11,230851,Anthony,Ramirez,FCTN,,248506,426.37649152208,375.64113064382,
Men Cat 3/4,12,286692,Cooper,Bridges,Yeah!,,590483,350,383.43907226498,
Men Cat 3/4,13,276049,Michael,Sandora,Phenom Cycling,,665494,468.683268612,391.23701388614,
Men Cat 3/4,14,214433,Zachary,Smith,,,559974,401.17324569241,399.0349555073,
Men Cat 3/4,15,3288,Unknown,Rider,,,,400.75076533878,406.83289712846,
Men Cat 3/4,16,281228,Wilson,Benavides,,,752415,350,414.63083874962,
Men Cat 3/4,17,126123,Travis,Turner,,,366790,329.33586547135,422.42878037078,
Men Cat 3/4,18,159580,Stefan,Waller,Faction Racing,,544337,420.19903286422,430.22672199194,
Men Cat 3/4,19,214429,Jeffrey,Walter,FCTN Racing,,611869,383.11604372825,438.0246636131,
Men Cat 3/4,20,191647,Nicholas,Dasilva,Playtri,,544028,479.69233392539,445.82260523426,
Men Cat 4/5,1,298615,Carson,Powers,Texas A & M University,,667159,450,382.5,
Men Cat 4/5,2,286692,Cooper,Bridges,Yeah!,,590483,450,390.9375,
Men Cat 4/5,3,237397,Luke,Streit,Bulldog Devo,,647314,418.9650682428,399.375,
Men Cat 4/5,4,298627,Silas,Fisher,,,754165,450,407.8125,
Men Cat 4/5,5,230849,Messegee,Downing,Sedge Cycles,,620057,450,416.25,
Men Cat 4/5,6,214433,Zachary,Smith,,,559974,401.17324569241,424.6875,
Men Cat 4/5,7,211108,Jose,Casas,Abel's Racing,,606228,450,433.125,
Men Cat 4/5,8,159545,Andrew,Stough,,,550266,450,441.5625,
Men Cat 4/5,9,298175,Kirillov,Sergei,,,665676,450,450,
Men Cat 4/5,10,174684,Adan,Benavides,,,572096,450.32209434599,458.4375,
Men Cat 4/5,11,162067,James,Aman,PHENOM,,550840,454.66472585246,466.875,
Men Cat 4/5,12,3288,Unknown,Rider,,,,400.75076533878,475.3125,
Men Cat 4/5,13,258157,Cosme,Ramirez,Abel's Racing,,658782,416.00079041066,483.75,
Men Cat 4/5,14,258161,Miguel,Ibarra,,,653352,513.97785418903,492.1875,
Men Cat 4/5,15,3288,Unknown,Rider,,,,400.75076533878,500.625,
Men Cat 4/5,16,253034,Amos,Kuhn,Breakfast club,,656674,497.85057398094,509.0625,
Men Cat 4/5,17,9,James,Hughes,,,646954,535.65167525097,517.5,
Men Masters 40+ Cat 1/2/3/4,1,116812,Ryan,Tarkington,The Meteor,,346958,253.65909003334,248.04689752318,
Men Masters 40+ Cat 1/2/3/4,2,95036,Rodrigo,Colin,,,183235,242.64134807827,257.84425068174,
Men Masters 40+ Cat 1/2/3/4,3,5972,Igor,Volshteyn,,,36785,312.89859951632,267.64160384029,
Men Masters 40+ Cat 1/2/3/4,4,242785,David,Weinstein,,,641847,379.27079124311,277.43895699884,
Men Masters 40+ Cat 1/2/3/4,5,44990,Shane,Collins,,,289244,308.90194876746,287.2363101574,
Men Masters 40+ Cat 1/2/3/4,6,3288,Unknown,Rider,,,,400.75076533878,297.03366331595,
Men Masters 40+ Cat 1/2/3/4,7,246998,David,Golden,Team Diamondback Energy/Trek Racing,,13532,284.62770840151,306.83101647451,
Men Masters 40+ Cat 1/2/3/4,8,252327,Eduardo,Camarena,ATC / DNA Racing,,612303,325.35096132155,316.62836963306,
Men Masters 40+ Cat 1/2/3/4,9,298175,Kirillov,Sergei,,,665676,350,326.42572279161,
Men Masters 40+ Cat 1/2/3/4,10,126123,Travis,Turner,,,366790,329.33586547135,336.22307595017,
Men Masters 40+ Cat 1/2/3/4,11,36967,Cj,Hebert,787 Racing,,284873,301.99159434971,346.02042910872,
Men Masters 40+ Cat 1/2/3/4,12,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,329.6529283881,355.81778226727,
Men Masters 40+ Cat 1/2/3/4,13,91854,Robert,Discher,Daswow,,340816,342.79322351224,365.61513542583,
Men Masters 40+ Cat 1/2/3/4,14,3288,Unknown,Rider,,,,400.75076533878,375.41248858438,
Men Masters 40+ Cat 1/2/3/4,15,44617,Roman,Lobkovsky,ATC/DNA Racing,,209098,364.32420855257,385.20984174294,
Men Masters 40+ Cat 1/2/3/4,16,45772,Robert,Wray,,,92563,402.71281043975,395.00719490149,
Men Masters 40+ Cat 1/2/3/4,17,44400,Daniel,Curtin,Mellow Johnny's Bike Shop Masters Elite Off Road Factory Racing Team,,224674,383.47008872465,404.80454806004,
Men Masters 40+ Cat 1/2/3/4,18,128447,Travis,Wilky,CalCon Racing,,178182,373.17735123919,414.6019012186,
Men Pro/Cat 1/2/3,1,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,202.08570274428,202.08570274428,
Men Pro/Cat 1/2/3,2,3288,Unknown,Rider,,,,400.75076533878,211.30596099428,
Men Pro/Cat 1/2/3,3,44816,Gabriel,Porterfield,United,,350938,221.52956696407,217.64146420154,
Men Pro/Cat 1/2/3,4,68654,Owen,Gillott,Nashville Local Cycling,,381623,277.58550646607,223.97696740879,
Men Pro/Cat 1/2/3,5,123467,Eli,Husted,Matador Racing,,466526,224.31007170056,230.31247061605,
Men Pro/Cat 1/2/3,6,227990,Carson,Baker,Super Squadra presented by Applewood Manor,,539506,312.04684235079,236.6479738233,
Men Pro/Cat 1/2/3,7,91230,Evan,Bausbacher,Matador Racing,,387450,240.10861771114,242.98347703055,
Men Pro/Cat 1/2/3,8,228022,Archer,Myers,Super Squadra presented by Applewood Manor,,647973,341.70032169048,249.31898023781,
Men Pro/Cat 1/2/3,9,230856,William,Derrick,ISO The Spirit of Crits,,620572,278.0578952041,255.65448344506,
Men Pro/Cat 1/2/3,10,211054,Isaac,Bailey,Dirt Camp Racing,,623901,418.06726482283,261.98998665232,
Men Pro/Cat 1/2/3,11,90708,Preston,Glace,Breakfast Club / Pas Normal Studios,,412090,226.36741868678,268.32548985957,
Men Pro/Cat 1/2/3,12,249339,Jesus,Vega,Abels Racing,,654570,325.87093897996,274.66099306683,
Men Pro/Cat 1/2/3,13,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,,419456,255.35008344383,280.99649627408,
Men Pro/Cat 1/2/3,14,128348,Joel,Carroll,Team CCR Roofing,,466811,241.74523322241,287.33199948133,
Men Pro/Cat 1/2/3,15,252123,Tom,Pedretti,Night Owls,,625742,276.79067084976,293.66750268859,
Men Pro/Cat 1/2/3,16,128220,Matthew,Hamsa,Team CCR Roofing,,426192,317.31001609421,300.00300589584,
Men Pro/Cat 1/2/3,17,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,281.6067378184,306.3385091031,
Men Pro/Cat 1/2/3,18,98150,Jack,White,ME,,424121,255.98912013361,312.67401231035,
Men Pro/Cat 1/2/3,19,192624,Rye,Christman,,,573421,301.56938379225,319.00951551761,
Men Pro/Cat 1/2/3,20,45507,Kevin,Fish,Super Squadra,,189245,241.70347331777,325.34501872486,
Men Pro/Cat 1/2/3,21,78791,Michael ,Sheehan,Matador Racing,,323876,232.10412465624,331.68052193211,
Men Pro/Cat 1/2/3,22,75131,Ryan,Mcloughlin,Flicker,,398250,274.66099306683,338.01602513937,
Men Pro/Cat 1/2/3,23,173438,Bryan,Petro,,,571307,270.36743162479,344.35152834662,
Women Open,1,142612,Emily,Trahan,Night Owls,,519168,426.27954045071,370.77649164616,
Women Open,2,190378,Areil,Mancillas,,,593452,461.91851773572,395.21733746185,
Women Open,3,44361,Kathleen,Hattaway,United Cycling,,144579,347.7235806341,419.65818327753,
Women Open,4,276050,Micela,Bara,,,648698,424.41842848918,444.09902909322,
Women Open,5,274759,Amy,Sellers,Night Owls,,663915,476.96830583862,468.5398749089,
Women Open,6,258154,Rebecca,Nolan,,,658850,531.22748102632,492.98072072459,
