Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,11,18,310.55555555556,
Perry Roubaix,2012-02-26,Men Cat 3  ,9,30,295.125,
Webster - Roubaix,2012-04-7,Men Cat 3  ,19,19,360.80435665823,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,9,38,322.34861521329,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,38,39,409.27592105263,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,17,35,361.96897058824,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,25,43,354.83564410748,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,18,62,349.7098779513,
Tour de Moore Road Race,2013-04-27,Men Cat 3,42,42,378.14055019851,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,14,36,363.16106481481,
BHB Spring Hill Criterium,2013-05-19,Men Masters 45+  45+,11,13,371.516,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,9,27,324.43573076923,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,16,27,390.11247714691,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,39,48,361.37034722222,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,33,41,370.14768085197,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,41,56,378.81171078823,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,11,17,387.82870833333,
Orange Star Criterium,2013-08-10,Men Cat 3,17,18,421.76283333333,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,DNF,39,495.03194117647,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,10,19,379.77713151042,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,23,50,374.40157246377,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,21,30,403.42252232143,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,19,26,420.46833333333,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,28,45,377.84815848147,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,29,43,400.06005946786,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,15,46,335.95538146529,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,20,26,428.00579902909,
UGA Spring Breakaway - Crit,2015-03-15,Men Master 45+ Open,2,3,,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,26,47,418.68252631579,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,14,35,402.52913375758,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,15,35,414.41225171958,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,DNF,36,477.691483883,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,DNF,32,486.65375,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,DNF,34,475.64655519478,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,22,22,451.47525067835,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,23,40,459.40794117647,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,33,48,475.28597066323,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,33,48,475.28597066323,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,14,19,535.89548638536,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,33,46,463.032865,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,36,63,372.95453333333,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,13,50,402.75138461538,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,54,90,437.27960833333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,DNF,66,470.73785714286,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,17,24,496.1356,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,16,28,411.39038989258,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,52,90,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,23,29,456.70931678985,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,DNF,33,523.36,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,21,41,457.7447962963,
Johnson City Omnium - RR,2017-06-3,Cat 3,34,35,511.01709135747,
Johnson City Omnium - TT,2017-06-3,Cat 3,25,25,488.35418085247,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,18,20,457.71848333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,19,20,484.08013333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,38,45,482.01727272727,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,27,34,464.87745547392,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,21,25,454.33196529181,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,DNF,33,509.03942307692,
