Race Name,Race Date,Category Name,Place,Total Racers,Points
West Mountain Road Race,2018-08-25,Women Cat 3-45,2,4,,
LOTOJA CLASSIC,2018-09-8,WoMen Cat 4/5,3,19,497.22621676071,
Antelope Island Classic,2019-05-4,Women Cat 4/5,5,5,,
LOTOJA CLASSIC,2019-09-7,WoMen Cat 4/5,2,9,526.57332517116,
Goshen Road Race,2020-05-30,Women B,2,7,508.64799836757,
East Canyon Road Race,2021-04-17,Women Master Cat4/5,8,15,650,
Bear Lake Classic,2021-05-22,Women 3/4/205,8,12,565.46766023372,
Goshen Circuit Race,2022-05-7,Women's 35+,1,3,,
Mirror Lake Highway Road Race,2022-07-30,Women Masters 18+  35+ Open,DNF,2,,
LoToJa Classic RR,2022-09-10,Women Master 35+ Cat 1/2/3/4/Novice,3,10,484.51350111987,
