Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,101467,Perry,Taylor,Globalbike Club Team,,109297,461.74,393.08397134068,
Cat 4/5,2,88478,Omar,Cruz,SBR Racing,,406541,441.89,398.03609067358,
Cat 4/5,3,98182,Hector,Paez,Las Palmas - Winged Wheels S. Orlando,,432597,441.67,402.98821000648,
Cat 4/5,4,20976,Patrick,Robertson,,,287651,483.72519296709,407.94032933938,
Cat 4/5,5,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,484.98,412.89244867228,
Cat 4/5,6,103399,Chip,Mosteller,,,424578,399.96102727299,417.84456800518,
Cat 4/5,7,80006,Shawn,Williams,Globalbike Club Team,,403114,477.27,422.79668733808,
Cat 4/5,8,44866,Daniel,Keefer,,,82648,444.13,427.74880667099,
Cat 4/5,9,44867,Chris,Conley,TEAM GB RACING,,345084,457.96,432.70092600389,
Cat 4/5,10,44916,Gary,Smythe,Hilton Head Cycling Inc,,314888,474.57,437.65304533679,
Cat 4/5,11,91886,Jose,Soto,Massage Envy Cycling,,419017,489.47,442.60516466969,
Cat 4/5,12,113667,William,Peters,,,470441,528.63741432657,447.55728400259,
Cat 4/5,13,113668,Dominic,Socie,,,459117,450,452.50940333549,
Cat 4/5,14,105748,Brandt,Orr,,,430936,422.31,457.46152266839,
Cat 4/5,15,116796,Sid,Law,,,,450,462.4136420013,
Cat 4/5,16,30324,Travis,Karp,Savannah Wheelmen,,256730,482.52685132369,467.3657613342,
Cat 4/5,17,103253,Anthony,Franzel,,,435354,500.05201567353,472.3178806671,
Cat 4/5,18,105750,Jonathon,Price,SBR Racing,,438179,512.2,477.27,
Cat 4/5,19,81333,Daniel,Carr,Hilton Head Cycling Inc,,403015,476.96,482.2221193329,
Cat 4/5,20,101469,Stephen,Templeton,,,,509.21243268261,487.1742386658,
Cat 4/5,21,103252,Tim,Hey,,,455612,460.61820261198,492.1263579987,
Cat 4/5,22,81336,Ken,Anderson,Hilton Head Cycling - Bike Dr.,,359030,524.95,497.07847733161,
Cat 4/5,23,74925,Peter,Vanderhoeven,Bluffton Bike Shop/Plan X,,382024,489.83098470837,502.03059666451,
Cat 4/5,24,32015,Nick,Bradford,,,54236,469.98,506.98271599741,
Cat 4/5,25,74924,Justin,Bristol,Globalbike Racing,,296567,483.89,511.93483533031,
Cat 4/5,26,37261,Sean,Power,,,343442,481.43379529241,516.88695466321,
Cat 4/5,27,83161,Jane,West,,,218650,450,521.83907399611,
Cat 4/5,28,44860,Alan,Reece,,,366508,507.62862470275,526.79119332901,
Cat 4/5,29,96686,Jeff,Greiner,,,405486,463.52595424252,531.74331266192,
Cat 4/5,30,38221,David,Howard,,,,450,536.69543199482,
Cat 4/5,31,113278,Brad,Hasselblad,Globalbike Club Team,,457858,490.74943622886,541.64755132772,
Cat 4/5,32,113669,Rachel,Mckinnon,,,466411,410.28566666667,546.59967066062,
Cat 4/5,33,78380,Jacob,Johnston,,,350522,487.55123542785,551.55178999352,
Cat 4/5,34,81337,Carolyn,Altman,,,404151,579.74,556.50390932642,
Cat 4/5,35,44926,Bill,Brewer,Hilton Head Cycling Inc,,139752,535.89,561.45602865932,
Cat 4/5,DNF,96687,David,Harding,,,,450,571.36026732513,
Men Cat 1/2/3,1,79996,Osias,Lozano,,,431682,320.02,320.02,
Men Cat 1/2/3,2,44903,Rand,Allison,Asheville Youth Cycling Club,,376235,459.09,336.27483853038,
Men Cat 1/2/3,3,44892,Mike,Nelson,Hilton Head Cycling - Bike Dr.,,120058,382.99,346.11271874032,
Men Cat 1/2/3,4,101473,Laurence,Lane,Velo Club Lincoln,,83229,364.00044113094,355.95059895027,
Men Cat 1/2/3,5,80005,Jed,Young,PCP Race Team,,397384,405.14,365.78847916022,
Men Cat 1/2/3,6,80002,Casey,Porter,Hilton Head Cycling - Bike Dr.,,305824,407.14,375.62635937016,
Men Cat 1/2/3,7,71756,Alexander,Bender,Hilton Head Cycling/Robson Forensic - Su,,392790,402.95,385.46423958011,
Men Cat 1/2/3,8,44853,Glenn,Sandefur,,,62179,381.45,395.30211979005,
Men Cat 1/2/3,9,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,,308291,414.36,405.14,
Men Cat 1/2/3,10,97123,Rhandie,Thompson,US Military Cycling Team,,384633,430,414.97788020995,
Men Cat 1/2/3,11,50188,Greg,Mcdevitt,Hilton Head Cycling Inc,,273051,423.09,424.81576041989,
Men Cat 1/2/3,12,44862,Scott,Forbis,Hilton Head Cycling Inc,,364634,402.48214772727,434.65364062984,
Men Cat 1/2/3,13,44877,William,Sellers,Savannah Wheelmen,,84396,421.14796878306,444.49152083978,
Men Cat 1/2/3,14,49121,Steve,Cullen,,,211248,444.33,454.32940104973,
Men Cat 1/2/3,15,44845,Josh,Barrett,Bluffton Bike Shop/Plan X,,52903,432.63779803304,464.16728125968,
Men Cat 1/2/3,16,72192,Joey,Lee,Globalbike Club Team,,286484,378.58340739774,474.00516146962,
Men Cat 1/2/3,17,44914,Andrew,Udinsky,Globalbike Club Team,,350558,390.64,483.84304167957,
