Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,50,79,415.38461538462,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,27,59,441.34479310345,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,16,27,464.58405128205,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,36,69,452.17027470641,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,80,96,493.67855,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,DNF,33,569.07145833333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,29,59,460.92293678161,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,22,81,403.87715416667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,18,38,449.015,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,12,30,425.76553571429,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,44,61,427.00400803623,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,57,79,454.99617307692,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,37,60,364.72193333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,10,40,398.48690833333,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,29,29,454.26933333333,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,20,38,450,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,DNF,66,520.3707037037,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,DNF,103,545.99834074074,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,17,44,376.24522727273,
