Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,1,15,303.54672681816,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,2,29,360.70376658731,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,2,31,332.7642463718,
Pueblo Classic,2021-04-24,Men SM 4,2,52,362.83534427466,
Colorado Time Trial Championships,2021-06-12,Men SM  3,7,11,315,
Fountain Festival Omnium - ITT,2022-03-19,Men SM 3,1,3,,
Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,3,13,322.39864847344,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men SM P-123,2,8,186.25,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men SM P-123,2,7,188.33333333333,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men SM P-123,1,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men SM P-123,1,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men SM P-123,1,7,180,
Pueblo Classic Crit,2022-04-23,Men SM 3,1,23,263.71741105493,
Pueblo Classic TTT,2022-04-24,T Men SM 3,1,4,,
Pueblo Classic Road Race,2022-04-24,Men SM 3,2,23,294.58151789807,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men SM P-123,2,8,186.25,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men SM P-123,1,8,180,
Frostbite Time Trial,2023-03-4,Men SM Pro-12,3,14,134.64285714286,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men SM P-123,1,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men SM P-123,2,12,175,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,9,26,292.32715949991,
Superior Morgul Road Race,2023-05-21,Men SM P-12,13,37,306.86507548505,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,4,9,153.75,
