Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Men Cat 5 Master 35-99 ,5,8,500,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 5 Master 35-99 ,8,8,537.5,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,22,27,543.26923076923,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,65,73,569.89451144981,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,72,75,569.82704096278,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,72,75,569.82704096278,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,72,75,569.82704096278,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,72,75,569.82704096278,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,36,38,547.17938856721,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,24,38,491.57392585039,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,25,40,518.89974363357,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,21,21,604.665,
San Ardo Road Race,2012-08-18,Men Cat 5 Master 45-99,4,12,469.88807131009,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,30,40,486.47929428766,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,55,55,550.7929382716,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,16,19,511.48522222222,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,54,55,543.94996296296,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,21,22,504.42163636364,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,DNF,25,525.2715,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,DNF,51,550.91723148148,
