Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Falls County Criterium,2015-07-5,Men Cat 4/5,5,13,426.50895168849,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,8,44,399.63559790395,
Idaho State Championship Time Trial,2015-07-18,Men Cat 5,3,5,,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,11,36,370.30662962963,
SIS 55 Road Race,2015-08-1,Men Cat 4/5,9,18,450,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 4/5,1,18,350.00733333333,
Ghost Town Omnium - Crit 2,2016-04-10,Men 45+ 1-23,8,9,345.76991637579,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 4-5,1,8,400.503,
Tax Day Circuit Race,2016-04-30,Men Cat4/5,4,11,407.17753333333,
Idaho State Road Race Championships,2016-05-1,Men Cat 4/5,4,18,390.71303448954,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,17,50,422.5023,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,3,43,344.77498412698,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,6,28,383.75190071844,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,3,28,352.28516133936,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,13,25,433.33,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,10,25,417.8397119909,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,12,57,316.70847666667,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,2,23,334.33785714286,
Ophir Road Race,2016-07-30,Men  Cat 3/4,1,10,349.923,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,2,27,333.30633333333,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,6,24,375.92875114061,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,4,16,357.84219047619,
Spring Breakout #3,2017-04-29,Men Cat 3,3,19,345.98225,
Antelope Island Classic,2017-05-6,Men CAT 3/4,8,32,360.95606666667,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,3,17,342.30625,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,10,25,385.61889390161,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,434.74705217418,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,2,20,312.98738987913,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,9,25,384.2604423338,
Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,1,16,325.52,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,8,24,341.98123003927,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,8,10,383.45594313125,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,17,23,379.79325757576,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,9,19,342.04475925926,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,3,37,321.28202232143,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,6,23,309.83904799097,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,72,76,405.38991982404,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,53,76,371.23465413063,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,12,75,275.6063285616,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,3,17,309.53291106771,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,8,30,308.73571111111,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,6,26,315.33754545455,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,5,41,288.77064814815,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,7,27,324.30469230769,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,8,47,348.23808333333,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,11,35,371.32475172559,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,9,23,337.43481818182,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,26,,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,7,26,308.10860118568,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,8,29,307.26831434568,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,22,46,401.76171052632,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,5,19,335.64176354506,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,13,19,454.76393589744,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,66,76,413.21029411765,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,45,64,400.759828125,
O-Town Throwdown,2019-07-21,Men Pro 1-2,20,25,387.46131944444,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,30,38,316.08717965512,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,DNF,32,405.54852913405,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,20,24,398.53888344362,
Bear Lake Classic,2021-05-22,Men 1/2/203,16,54,316.98772610605,
Wattfest,2023-03-18,Men CAT1/2/3,16,26,316.8318332979,
Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,DNF,15,,
