Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,43,55,546.15384615385,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,17,28,496.52,
Louisville Criterium,2014-04-5,Men 5 u40  ,18,23,547.15034965035,
The Koppenberg,2014-05-4,Men SM 5 u40  ,21,24,565.89061111111,
Coal Miners Classic,2014-06-1,Men SM 4  ,30,32,530.552190677,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,19,20,466.03254973612,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,26,36,413.32910265541,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,17,17,520.45197340056,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,42,51,503.56715215477,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,45,53,502.53823577012,
CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,515.03105882353,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Denver Federal Center Classic,2015-04-19,Men SM 4,42,56,546.76094317997,
The Koppenberg,2015-05-2,Men SM 4,49,63,559.51139423077,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,DNF,46,547.81946998497,
Superior Morgul - TT,2015-05-15,Men SM 4,30,35,522.89216817777,
Superior Morgul - Circuit,2015-05-16,Men SM 4,45,57,546.1341291285,
Superior Morgul - Road Race,2015-05-17,Men SM 4,42,50,535.92260416667,
Sunshine Hill Climb,2015-06-6, Men SM 4,21,25,490.359966624,
Guanella Pass Hill Climb,2015-06-14, Men SM 4,12,16,490.56647060744,
Boulder Stage Race - TT,2015-06-26,Men SM 4,24,31,540.4572,
Boulder Stage Race - RR,2015-06-27,Men SM 4,28,31,531.20506666667,
Boulder Stage Race - HC,2015-06-28, Men SM 4,24,31,559.4892298941,
Boulder Stage Race - GC,2015-06-28,Men SM 4,23,28,527.39832815293,
Clasica de Rio Grande,2015-07-11,Men SM 4,40,47,519.68759166667,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,39,47,504.22451462118,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 4,15,17,505.11875,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,31,32,519.86398750214,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,44,56,563.41333974359,
Louisville Criterium,2016-04-2,Men SM 4,47,58,546.69483333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,38,43,520.31439166667,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,DNF,37,578.45752941176,
River City Bicycle Classic,2018-08-11,Men Cat 5,15,21,529.41305,
