Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10 12,1,57809,Eduardo,Cruz,ACQUA AL 2/SDBC,,367912,700,620.96,
Men  Junior 10 12,2,24261,Kyle,Kirby,ACQUA AL 2/SDBC,,318434,669.86666666667,633.46,
Men  Junior 10 12,3,52103,Sean,Quinn,CPT,,335926,700,645.96,
Men  Junior 10 12,4,43320,Weston,Giem,Major Motion Cycling Club,,335014,592.24558080808,658.46,
Men  Junior 10 12,5,120851,Brody,Mcdonald,,,361964,582,670.96,
Men  Junior 10 12,6,57810,Ian,Schwartz,Sho-air/Rock 'n Road,,330526,700,683.46,
Men  Junior 10 12,7,50590,Phil,Oien,San Diego Bicycle Club,,339894,700,695.96,
Men  Junior 10 12,8,50591,Andrew,Comer,ACQUA AL 2/SDBC,,290914,620,708.46,
Men  Junior 10 12,9,43321,Pablo,Lozano,ACQUA AL 2/SDBC,,344612,602,720.96,
Men  Junior 13 14,1,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,419.13,461.78812978835,
Men  Junior 13 14,2,18366,Duncan,Reid,Bike Palace,,259885,528.05087474321,479.2727868424,
Men  Junior 13 14,3,24242,Daniel,Willett,Southern California Velo,,254433,523.90625,496.75744389644,
Men  Junior 13 14,4,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,628.33,514.24210095049,
Men  Junior 13 14,5,43352,Jack,Tucker,Sho-air/Rock 'n Road,,288724,577.88333333333,531.72675800453,
Men  Junior 13 14,6,43349,Nick,Robertson,Southern California Velo,,365281,657.77395833333,549.21141505858,
Men  Junior 13 14,7,53324,Kenji,Yoshimoto,Team Velocity,,302439,537.846875,566.69607211262,
Men  Junior 13 14,8,24243,Jeremy,Lopez,Southern California Velo,,272710,558.12667973615,584.18072916667,
Men  Junior 13 14,9,53325,Zheyu,Li,PAA/REMAX,,364931,590.478125,601.66538622071,
Men  Junior 13 14,10,43350,Massimo,Lucidi,Sho-air/Rock 'n Road,,334978,681.27125,619.15004327476,
Men  Junior 13 14,11,43348,Jason,Higuera,Southern California Velo,,287053,671.85416666667,636.6347003288,
Men  Junior 13 14,12,43353,Drew,Kalasky,Sho-air/Rock 'n Road,,309096,628.446875,654.11935738285,
Men  Junior 13 14,13,46262,Trent,Bielaszka,Team Redlands,,344444,554.51636904762,671.60401443689,
Men  Junior 13 14,14,43351,Thomas,Quimzon,Sho-air/Rock 'n Road,,336612,604.4875,689.08867149094,
Men  Junior 15 16,1,45196,Christian,Husband,Sho-air/Rock 'n Road,,291064,393.48454312915,339.52812055326,
Men  Junior 15 16,2,43307,Seth,Veenbaas,Southern California Velo,,343132,387.32,348.60413914444,
Men  Junior 15 16,3,42590,Eric,Oien,ACQUA AL 2/SDBC,,310546,417.53,357.68015773562,
Men  Junior 15 16,4,43394,Philip,Bui,Tru Cycling,,317940,379.90656384553,366.75617632679,
Men  Junior 15 16,5,57769,Alexander,Romanenko,Sho-air/Rock 'n Road,,377835,450,375.83219491797,
Men  Junior 15 16,6,24389,Quinten,Kirby,San Diego Bicycle Club,,215644,360.73435370479,384.90821350915,
Men  Junior 15 16,7,43346,Mathew,Ly,Tru Cycling,,317554,424.89457574773,393.98423210033,
Men  Junior 15 16,8,24391,Stephen,Israel,Major Motion Cycling Club,,304834,372.87439856178,403.06025069151,
Men  Junior 15 16,9,38815,Joseph,Tarrant,Southern California Velo,,288461,468.91293792196,412.13626928269,
Men  Junior 15 16,10,45197,Gavin,Hoover,CPT,,280682,387.36403482412,421.21228787386,
Men  Junior 15 16,11,43397,Adam,Alvarez,LUX Pro Development,,305534,391.9602913076,430.28830646504,
Men  Junior 15 16,12,43398,Matthew,Chuml,Southern California Velo,,338406,415.66485880656,439.36432505622,
Men  Junior 15 16,13,43407,Jack,Page,Echelon Santa Barbara,,366370,534.19642857143,448.4403436474,
Men  Junior 15 16,14,52086,Emerson,Lindenlaub,LUX Pro Development,,325828,492.79906400966,457.51636223858,
Men  Junior 15 16,15,57770,Isac,Reyes,,,353730,450,466.59238082976,
Men  Junior 15 16,16,43406,James,Higuera,Southern California Velo,,287052,509.89412532216,475.66839942093,
Men  Junior 15 16,17,57771,Elijah,Ruggiero,,,377154,450,484.74441801211,
Men  Junior 15 16,18,42517,Joseph,Vaysman,LUX Pro Development,,357308,521.52477326187,493.82043660329,
Men  Junior 17 18,1,24387,Efren,Flores,Donny's Cafe Cycling Club,,261831,356.56,289.13883333333,
Men  Junior 17 18,2,44181,Riley,Everett,Monster Media Racing SCVELO,,297293,300.17980769231,294.67166666667,
Men  Junior 17 18,3,24394,Nathan,Rico,Sho-air/Rock 'n Road,,274822,349.67,300.2045,
Men  Junior 17 18,4,24324,Nicholas,Tarrant,Monster Media Racing SCVELO,,271064,352.11,305.73733333333,
Men  Junior 17 18,5,42578,Justin,Oien,Monster Media Racing SCVELO,,314666,318.71,311.27016666667,
Men  Junior 17 18,6,24333,Tyler,Schwartz,Surf City Cyclery,,304782,298.99,316.803,
Men  Junior 17 18,7,46281,Quint,Berkemeier,Team Redlands,,240136,311.77596067916,322.33583333333,
Men  Junior 17 18,8,42539,Sam,Warford,Major Motion Cycling Club,,334408,375.53761290678,327.86866666667,
Men  Junior 17 18,9,42571,Samuel,Levin,Monster Media Racing SCVELO,,311623,315,333.4015,
Men  Junior 17 18,10,45156,Wyatt,Myers,Team Simple Green/Bike Religion,,352888,364.23333333333,338.93433333333,
Men  Junior 17 18,11,21144,Dylan,Schuyler,Echelon Santa Barbara,,276162,320.65665154907,344.46716666667,
Men  Junior 17 18,12,57755,Esteban,Cruz,ACQUA AL 2/SDBC,,284574,350,350,
Men  Junior 17 18,13,43313,Bryan,Galvan,Major Taylor Development Team,,222247,320.15152680123,355.53283333333,
Men  Junior 17 18,14,43315,Devin,Arenas,PAA/REMAX,,334172,375.13489688626,361.06566666667,
Men  Junior 17 18,15,46254,Christian,Eliason,Team Redlands,,367941,479.81932773109,366.5985,
Men  Junior 17 18,16,43311,Erwin,Lozano,ACQUA AL 2/SDBC,,344616,427.38095238095,372.13133333333,
Men  Junior 17 18,17,43318,Aubrey,Smentkowski,Sho-air/Rock 'n Road,,328030,381.98964187409,377.66416666667,
Men  Junior 17 18,18,57756,Leo,Bugtai,Amgen Cycling Club,,325618,350,383.197,
Men  Junior 17 18,19,24560,Scott,Cohen,LUX Pro Development,,253153,333.72467864031,388.72983333333,
Men  Junior 17 18,20,42553,Luca,Borin,Serious Cycling,,304973,381.12709296091,394.26266666667,
Men  Junior 17 18,21,43317,Brandon,Arizmendi,PAA/REMAX,,365176,380,399.7955,
Men  Junior 17 18,22,53415,Henry,Santiago,Unity Sports Cycling,,376496,433.71407197634,405.32833333333,
Men  Junior 17 18,23,8956,Jose,Lopez,Unity Sports Cycling,,296536,350,410.86116666667,
Men Cat 1/2/3/4 Master 35+,1,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,234.16,215.06663416567,
Men Cat 1/2/3/4 Master 35+,2,38862,Derek,Brauch,Team Helen's,,293557,273.91870882001,221.36816334625,
Men Cat 1/2/3/4 Master 35+,3,15604,Norman,Zellers,US Military Cycling Team Fueled by FRS,,140740,199.92,227.66969252682,
Men Cat 1/2/3/4 Master 35+,4,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,250.98,233.9712217074,
Men Cat 1/2/3/4 Master 35+,5,42464,Gustavo,Corona,Breakaway from Cancer Masters,,197571,299.71663281318,240.27275088798,
Men Cat 1/2/3/4 Master 35+,6,45125,Paul,Vaccari,Kretzschmar Steel Racing,,129753,227.49214590211,246.57428006855,
Men Cat 1/2/3/4 Master 35+,7,45173,Ryan,Arnold,Harmony Homes.com Cycling Team,,306014,266.28,252.87580924913,
Men Cat 1/2/3/4 Master 35+,8,42469,Kirk,Bausch,Surf City Cyclery/STERLING BMW,,99426,297.62070246797,259.17733842971,
Men Cat 1/2/3/4 Master 35+,9,42455,Kevin,Phillips,ironfly,,28056,260.29761899061,265.47886761028,
Men Cat 1/2/3/4 Master 35+,10,45170,Ken,Hall,Allegiant Airlines/Pain MD's.com,,127657,314.58935188609,271.78039679086,
Men Cat 1/2/3/4 Master 35+,11,38499,Stephen,Ferretti,Allegiant Airlines/Pain MD's.com,,193308,306.9629320181,278.08192597144,
Men Cat 1/2/3/4 Master 35+,12,20364,Louie,Amelburu,Harmony Homes.com Cycling Team,,65992,321.04,284.38345515201,
Men Cat 1/2/3/4 Master 35+,13,8643,Gary,Douville,Monster Media Racing SCVELO,,101476,261.26323176679,290.68498433259,
Men Cat 1/2/3/4 Master 35+,14,42453,Anthony,Restuccia,8th Wonder Cycling,,191318,287.44996866518,296.98651351317,
Men Cat 1/2/3/4 Master 35+,15,16240,Joseph,Sulse,8th Wonder Cycling,,143698,327.43695057431,303.28804269374,
Men Cat 1/2/3/4 Master 35+,16,21191,Farshid,Behshid,Time Factory Team,,48355,269.21,309.58957187432,
Men Cat 1/2/3/4 Master 35+,17,44141,James,Stark,CA Pools / CFS Mortgage,,50383,300.28713342029,315.8911010549,
Men Cat 1/2/3/4 Master 35+,18,20431,Johnathan,Edwards,Harmony Homes.com Cycling Team,,661,276.35715986583,322.19263023547,
Men Cat 1/2/3/4 Master 35+,19,44152,Tomo,Hamasaki,Monster Media Racing SCVELO,,50511,283.01014357272,328.49415941605,
Men Cat 1/2/3/4 Master 35+,20,24513,Evan,Trubee,Jessup Auto Plaza p/b P.S. Cyclery,,100279,293.92,334.79568859663,
Men Cat 1/2/3/4 Master 35+,21,54916,Robert,Crain,,,183270,335.31832647209,341.0972177772,
Men Cat 1/2/3/4 Master 35+,22,21193,Alan,Bub,Velo Club LaGrange,,204287,296.88,347.39874695778,
Men Cat 1/2/3/4 Master 35+,23,57754,Douglas,Young,Mandalay Bay/McGhie's,,238552,300,353.70027613836,
Men Cat 1/2/3/4 Master 35+,24,49498,Scott,Evans,Team Helen's,,11080,320.54730409982,360.00180531893,
Men Cat 1/2/3/4 Master 45+,1,20364,Louie,Amelburu,Harmony Homes.com Cycling Team,,65992,321.04,280.36515202108,
Men Cat 1/2/3/4 Master 45+,2,42435,Greg,Leibert,Cynergy Cycles/Big Orange Cycling,,129138,358.60200432177,285.25495528987,
Men Cat 1/2/3/4 Master 45+,3,17274,Mark,Noble,Time Factory Team,,26173,248.37364305383,290.14475855866,
Men Cat 1/2/3/4 Master 45+,4,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,339.15684045526,295.03456182746,
Men Cat 1/2/3/4 Master 45+,5,42434,Steve,Klasna,Cynergy Cycles/Big Orange Cycling,,41924,329.32722550147,299.92436509625,
Men Cat 1/2/3/4 Master 45+,6,16257,Richard,Picarelli,Bolthouse Farms/AIAGE Cycling Club,,48303,313.612704782,304.81416836504,
Men Cat 1/2/3/4 Master 45+,7,21190,Jonathan,Flagg,Cynergy Cycles/Big Orange Cycling,,11778,354.83128194467,309.70397163384,
Men Cat 1/2/3/4 Master 45+,8,44124,Todd,Parks,B&L Bikes,,55308,346.17298272129,314.59377490263,
Men Cat 1/2/3/4 Master 45+,9,28500,Mike,Haluza,Cynergy Cycles/Big Orange Cycling,,46940,400,319.48357817142,
Men Cat 1/2/3/4 Master 45+,10,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,399.22192165556,324.37338144022,
Men Cat 1/2/3/4 Master 45+,11,43374,Kenneth,Korbel,Serious Cycling,,278244,328.19444444444,329.26318470901,
Men Cat 1/2/3/4 Master 45+,12,5616,Peter,Sullivan,Breakaway from Cancer Masters,,34616,343.84602676376,334.1529879778,
Men Cat 1/2/3/4 Master 45+,13,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,314.38,339.0427912466,
Men Cat 1/2/3/4 Master 45+,14,9068,Tom,Rogers,,,304969,475.56,343.93259451539,
Men Cat 1/2/3/4 Master 45+,15,38544,Gregory,Riggins,Action Sports/Simply Fit,,231298,391.93783236959,348.82239778418,
Men Cat 1/2/3/4 Master 45+,16,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,401.0798790903,353.71220105298,
Men Cat 1/2/3/4 Master 45+,17,16607,Patrick,Copp,Sho-air/Rock 'n Road,,212550,400,358.60200432177,
Men Cat 1/2/3/4 Master 45+,18,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,353.73580481625,363.49180759056,
Men Cat 1/2/3/4 Master 45+,19,5694,Rider,Unknown,,,379010,218.7,368.38161085936,
Men Cat 1/2/3/4 Master 45+,20,1076,Ron,Amos,,,377473,306.32,373.27141412815,
Men Cat 1/2/3/4 Master 45+,21,16515,Michael,Hotten,Cynergy Cycles/Big Orange Cycling,,207423,429.38817547763,378.16121739695,
Men Cat 1/2/3/4 Master 45+,22,42433,John,Hatchitt,Spy Blue,,269026,401.6688112388,383.05102066574,
Men Cat 1/2/3/4 Master 45+,23,16264,Todd,Darley,Cynergy Cycles/Big Orange Cycling,,115020,344.8,387.94082393453,
Men Cat 1/2/3/4 Master 45+,24,42432,William,Lupo,CA Pools / CFS Mortgage,,237837,319.5919577757,392.83062720333,
Men Cat 1/2/3/4 Master 45+,25,34808,William,Ralph,Cynergy Cycles/Big Orange Cycling,,288690,412.97949081787,397.72043047212,
Men Cat 1/2/3/4 Master 45+,26,57733,Todd,Hensley,Eastside Velo,,104492,400,402.61023374091,
Men Cat 1/2/3/4 Master 45+,27,1065,Christopher,Johnston,Minnesota Cycling Team,,50643,397.54457947239,407.50003700971,
Men Cat 1/2/3/4 Master 45+,28,42470,Seth,Davidson,Spy Blue,,216205,401.88997373584,412.3898402785,
Men Cat 1/2/3/4 Master 45+,29,52070,Dermot,Carroll,METALMTN Cycling,,6277,363.18177869268,417.27964354729,
Men Cat 1/2/3/4 Master 45+,30,54959,John,Bergman,PAA/REMAX,,171706,402.5,422.16944681609,
Men Cat 1/2/3/4 Master 45+,31,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,395.19872814294,427.05925008488,
Men Cat 1/2/3/4 Master 45+,32,57734,Dean,Hough,Cycles Veloce,,71048,400,431.94905335367,
Men Cat 1/2/3/4 Master 45+,33,54026,Mark,Norton,Team Simple Green/Bike Religion,,291138,295.82725990957,436.83885662247,
Men Cat 1/2/3/4/5 Master 55+,1,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road,,45461,382.22,370.56721428571,
Men Cat 1/2/3/4/5 Master 55+,2,42414,Michael,Mueller,UC Cyclery/JW Floors,,46688,447.96130952381,378.64494642857,
Men Cat 1/2/3/4/5 Master 55+,3,49488,Joel,Sothern,,,236630,445.71428571429,386.72267857143,
Men Cat 1/2/3/4/5 Master 55+,4,54950,Jeffrey,Moreton,PAA/REMAX,,25023,432.5,394.80041071429,
Men Cat 1/2/3/4/5 Master 55+,5,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,429.67,402.87814285714,
Men Cat 1/2/3/4/5 Master 55+,6,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,451.92307692308,410.955875,
Men Cat 1/2/3/4/5 Master 55+,7,57751,Wayne,Hermes,Cycles Veloce,,272891,500,419.03360714286,
Men Cat 1/2/3/4/5 Master 55+,8,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,467.5,427.11133928571,
Men Cat 1/2/3/4/5 Master 55+,9,53428,Daniel,Yeager,Spy-Swami's Cycling Team,,203308,540.11084773548,435.18907142857,
Men Cat 1/2/3/4/5 Master 55+,10,49500,Kirk,Freeman,Santa Clarita Velo,,12354,318.14505105273,443.26680357143,
Men Cat 1/2/3/4/5 Master 55+,11,41664,Chuck,Thompson,Polli Veloce,,193819,481.94454207353,451.34453571429,
Men Cat 1/2/3/4/5 Master 55+,12,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,520.47758791673,459.42226785714,
Men Cat 1/2/3/4/5 Master 55+,13,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,481.53,467.5,
Men Cat 1/2/3/4/5 Master 55+,14,42417,Paul,Rodriguez,UC Cyclery/JW Floors,,58847,458.30435676467,475.57773214286,
Men Cat 1/2/3/4/5 Master 55+,15,42419,Stephen,Horine,UC Cyclery/JW Floors,,195618,514.06,483.65546428571,
Men Cat 1/2/3/4/5 Master 55+,16,21182,Bill,Pinckard,Harmony Homes.com Cycling Team,,291027,437.02,491.73319642857,
Men Cat 1/2/3/4/5 Master 55+,17,57752,Charlie,Tatarian,Canyon Velo,,287584,500,499.81092857143,
Men Cat 1/2/3/4/5 Master 55+,18,38886,John,Lagrandeur,OTR Racing,,302695,453.95416328846,507.88866071429,
Men Cat 1/2/3/4/5 Master 55+,19,54952,John,Roest,Team CF-Club,,277180,500,515.96639285714,
Men Cat 1/2/3/4/5 Master 55+,20,53427,Bob,Pellkofer,Sho-air/Rock 'n Road,,47652,371.84676465242,524.044125,
Men Cat 1/2/3/4/5 Master 55+,21,49502,Michael,Waugh,Action Sports/Simply Fit,,46862,350,532.12185714286,
Men Cat 1/2/3/4/5 Master 55+,22,38476,Peter,Dufour,ACQUA AL 2/SDBC,,250331,500,540.19958928571,
Men Cat 1/2/3/4/5 Master 55+,23,42450,Cleaveran,Law,Cal-Pacific Export Packers / LV,,45582,487.90643347457,548.27732142857,
Men Cat 1/2/3/4/5 Master 55+,24,57740,Keith,Laird,METALMTN Cycling,,205255,500,556.35505357143,
Men Cat 1/2/3/4/5 Master 55+,25,57753,Randolph,Smith,Unity Sports Cycling,,111309,500,564.43278571429,
Men Cat 1/2/3/4/5 Master 60+,1,57747,Kenny,Fuller,Team Simple Green/Bike Religion,,46765,550,424.68095311506,
Men Cat 1/2/3/4/5 Master 60+,2,38463,James,Morehouse,FFKR Architects Racing,,283640,486.68088416093,442.42396229079,
Men Cat 1/2/3/4/5 Master 60+,3,16582,Mike,Marotta,Spy-Swami's Cycling Team,,72880,550,460.16697146652,
Men Cat 1/2/3/4/5 Master 60+,4,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,456.80454405595,477.90998064224,
Men Cat 1/2/3/4/5 Master 60+,5,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,462.19306800988,495.65298981797,
Men Cat 1/2/3/4/5 Master 60+,6,48801,Donald,Williams,Cynergy Cycles Racing,,361151,536.10539730135,513.3959989937,
Men Cat 1/2/3/4/5 Master 60+,7,42401,Jean,Villiot,CA Pools / CFS Mortgage,,59805,578.35,531.13900816943,
Men Cat 1/2/3/4/5 Master 60+,8,20369,Steve,Bernede,Team Werks,,126351,574.75,548.88201734515,
Men Cat 1/2/3/4/5 Master 60+,9,42406,Fred,Haim,Velo Club LaGrange,,269972,632.5,566.62502652088,
Men Cat 1/2/3/4/5 Master 60+,10,24527,Howard,Miller,Paramount Racing,,49424,533.96461009421,584.36803569661,
Men Cat 1/2/3/4/5 Master 60+,11,38467,Bruce,Steele,South Bay Wheelmen,,236498,547.76403469031,602.11104487233,
Men Cat 1/2/3/4/5 Master 60+,12,38466,Leo,Longo,Bike Palace,,189814,577.5,619.85405404806,
Men Cat 1/2/3/4/5 Master 60+,13,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,544.37796875,637.59706322379,
Men Cat 1/2/3/4/5 Master 60+,14,57748,Frederick,Mirell,,,127894,550,655.34007239951,
Men Cat 3 Senior ,1,22232,Scott,Lundy,,,378857,300,260.81014789586,
Men Cat 3 Senior ,2,16565,Aaron,Wise,Ritte Van Vlaanderen,,259188,300,264.46388865237,
Men Cat 3 Senior ,3,40829,Jason,Tso,Big Orange Cycling,,290297,320.50640433833,268.11762940888,
Men Cat 3 Senior ,4,21145,Michael,Shein,Sho-air/Rock 'n Road,,251358,332.41,271.77137016539,
Men Cat 3 Senior ,5,42569,Steven,Salazar,Bahati Foundation-CA,,89415,287.91411339947,275.4251109219,
Men Cat 3 Senior ,6,45190,Brady,Kiss,Team Redlands,,296904,316.6087733579,279.0788516784,
Men Cat 3 Senior ,7,28248,Chris,Ayers,Kretzschmar Steel Racing,,315506,307.4373982647,282.73259243491,
Men Cat 3 Senior ,8,1306,Dustin,Andrews,CA Pools / CFS Mortgage,,277767,266.03,286.38633319142,
Men Cat 3 Senior ,9,22445,Christopher,Roots,Spy-Swami's Cycling Team,,299323,302.40028490028,290.04007394793,
Men Cat 3 Senior ,10,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,378.89,293.69381470444,
Men Cat 3 Senior ,11,7474,Dave,Mitchell,Spy-Swami's Cycling Team,,199149,367.07,297.34755546095,
Men Cat 3 Senior ,12,53361,Theodore,Schwartz,Team B+ RADSPORT,,330330,379.0776990512,301.00129621746,
Men Cat 3 Senior ,13,41942,David,Quiros,UCLA Cycling-USCF,,273276,377.22892172675,304.65503697397,
Men Cat 3 Senior ,14,38900,Jeffrey,Tuttle,Velo Club LaGrange,,304743,308.01818954195,308.30877773047,
Men Cat 3 Senior ,15,53322,Gregory,Seyranian,Cynergy Cycles/Big Orange Cycling,,115164,398.12732440638,311.96251848698,
Men Cat 3 Senior ,16,57749,Dennis,Cabrera,South Bay Wheelmen,,292339,300,315.61625924349,
Men Cat 3 Senior ,17,42466,Oliver,Hutchinson,Team Helen's,,247748,249.74962301851,319.27,
Men Cat 3 Senior ,18,24371,Diego,Binatena,Team Specialized Racing Juniors,,253770,319.27,322.92374075651,
Men Cat 3 Senior ,19,57750,Daniel,Cobbley,,,,300,326.57748151302,
Men Cat 3 Senior ,20,42574,Sean,Ekins,Santa Clarita Velo,,304231,289.71807694996,330.23122226953,
Men Cat 3 Senior ,21,46201,Sean,Mckernan,Canyon Velo,,293477,380.69176375278,333.88496302603,
Men Cat 3 Senior ,22,42585,Peter,Sutherland,,,84528,307.54,337.53870378254,
Men Cat 3 Senior ,23,12496,Brian,Gordon,Team Simple Green/Bike Religion,,308314,354.06636352975,341.19244453905,
Men Cat 3 Senior ,24,40828,Robert,Shaw,Ritte Racing,,244034,384.97315277778,344.84618529556,
Men Cat 3 Senior ,25,42520,Dustin,Armstrong,CVC / FRANCO Racing,,340320,293.89523029843,348.49992605207,
Men Cat 3 Senior ,26,16390,Jeff,Lawler,Ritte Racing,,20538,331.93975118409,352.15366680858,
Men Cat 3 Senior ,27,42573,Jay,Lariviere,Bike Palace,,20386,312.87223112636,355.80740756509,
Men Cat 3 Senior ,28,46370,Mike,Prentice,,,65260,309.16666666667,359.4611483216,
Men Cat 3 Senior ,29,42527,Hung,Nguyen,Veloviet,,323360,356.66666666667,363.1148890781,
Men Cat 3 Senior ,30,17479,Andrew,Tight,Ritte Racing,,307252,348.0227727522,366.76862983461,
Men Cat 3 Senior ,31,41943,David,Luong,University of California-Los Angeles,,334802,365.4719049055,370.42237059112,
Men Cat 3 Senior ,32,38904,Nick,Pollack,,,305042,333.67191010383,374.07611134763,
Men Cat 3 Senior ,33,42588,Alvin,Chen,PAA/REMAX,,321434,356.0080184348,377.72985210414,
Men Cat 4 Senior ,1,42461,Greg,Deguzman,Serious Cycling,,332426,273.38410427452,339.64088879125,
Men Cat 4 Senior ,2,46207,Michael,Ciauri,Sho-air/Rock 'n Road,,340918,411.56125356125,341.57419519152,
Men Cat 4 Senior ,3,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,391.41069977041,343.50750159178,
Men Cat 4 Senior ,4,53452,Jonathan,Deguzman,Spy-Swami's Cycling Team,,333366,463.90102353065,345.44080799205,
Men Cat 4 Senior ,5,46213,Nicolas,Moya,Ritte Racing,,316908,395.76059534335,347.37411439231,
Men Cat 4 Senior ,6,46317,Soichi,Takahashi,,,366860,398.46153846154,349.30742079258,
Men Cat 4 Senior ,7,44208,Rico,Desaracho,Cynergy Cycles/Big Orange Cycling,,357352,387.81740888037,351.24072719284,
Men Cat 4 Senior ,8,42525,Jason,Corner,A Road Bike 4 U,,357702,375.0641025641,353.17403359311,
Men Cat 4 Senior ,9,41951,John,Herr,University of California-Santa Barbara,,338294,414.32530720329,355.10733999337,
Men Cat 4 Senior ,10,46244,Trevor,George,SURF CITY CYCLERY,,340988,439.68253968254,357.04064639364,
Men Cat 4 Senior ,11,42343,Jeremy,Commeret,Southern Sierra Cyclists,,365489,403.44,358.9739527939,
Men Cat 4 Senior ,12,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,388.66256398085,360.90725919417,
Men Cat 4 Senior ,13,42500,Jeff,Krivokopich,South Bay Wheelmen,,366880,477.36572890026,362.84056559443,
Men Cat 4 Senior ,14,42485,Chad,Cheverier,,,366031,439.29347826087,364.7738719947,
Men Cat 4 Senior ,15,43432,Luis,Alvarado,CA Pools /CFS Mortgage,,337174,381.85316530039,366.70717839496,
Men Cat 4 Senior ,16,46318,Maksim,Gusev,,,263738,417.28975414161,368.64048479523,
Men Cat 4 Senior ,17,44203,Nathan,Seaford,Southern California Velo,,354044,386.2,370.57379119549,
Men Cat 4 Senior ,18,45237,Noah,Grassi,Les Rois Cycling Club,,360114,380.21467257368,372.50709759576,
Men Cat 4 Senior ,19,26044,Kyle,Johnston,Ritte Racing,,291238,415.52,374.44040399602,
Men Cat 4 Senior ,20,46205,Chris,Nesbitt,Moment Cycle Sport,,331758,375.15384615385,376.37371039629,
Men Cat 4 Senior ,21,42482,Adam,Zeen,,,346464,409.0352173913,378.30701679655,
Men Cat 4 Senior ,22,42535,Jay,Keim,OTR Racing,,305785,386.55159254364,380.24032319682,
Men Cat 4 Senior ,23,46225,Benjamin,Tobias,Spy-Swami's Cycling Team,,294664,405.34188034188,382.17362959708,
Men Cat 4 Senior ,24,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,436.580923736,384.10693599735,
Men Cat 4 Senior ,25,46314,Richard,Sarles,Wolf Pack Cycling,,254602,398.46153846154,386.04024239761,
Men Cat 4 Senior ,26,42490,David,Larson,,,337260,425.7213965993,387.97354879788,
Men Cat 4 Senior ,27,42546,Joshua,Kepler,Velo Club LaGrange,,283013,405,389.90685519814,
Men Cat 4 Senior ,28,46316,Emilio,Parra,Spy-Swami's Cycling Team,,332666,398.46153846154,391.84016159841,
Men Cat 4 Senior ,29,24376,Douglas,Hall,Sho-air/Rock 'n Road,,303193,376.99,393.77346799867,
Men Cat 4 Senior ,30,39147,Ben,Travis,Jessup Auto Plaza p/b P.S. Cyclery,,35877,344.10816630654,395.70677439894,
Men Cat 4 Senior ,31,42540,Colin,Rose,OTR Racing,,306571,390,397.6400807992,
Men Cat 4 Senior ,32,43316,Drew,Kogon,Velo Club LaGrange,,313290,381.56061549083,399.57338719947,
Men Cat 4 Senior ,33,42468,Andrew,Mcclure,Spy-Swami's Cycling Team,,332936,374.92977265736,401.50669359973,
Men Cat 4 Senior ,34,42479,Andrew,Duffy,Serious Cycling,,277394,408.35460263477,403.44,
Men Cat 4 Senior ,35,42551,Jeff,Macdonald,Cynergy Cycles/Big Orange Cycling,,355656,399.86588918685,405.37330640027,
Men Cat 4 Senior ,36,42363,Elliott,Pallett,South Bay Wheelmen,,362230,422.20291008342,407.30661280053,
Men Cat 4 Senior ,37,43427,Raimon,Trezevant,South Bay Wheelmen,,304007,401.65469015597,409.2399192008,
Men Cat 4 Senior ,38,51498,Justin,Pasquale,Les Rois Cycling Club,,348026,384.54391528185,411.17322560106,
Men Cat 4 Senior ,39,46913,Jaycee,Cary,Velo Club LaGrange,,287426,379.55789516715,413.10653200133,
Men Cat 4 Senior ,40,15872,Scott,Johnson,Serious Cycling,,148409,383.23219028698,415.03983840159,
Men Cat 4 Senior ,41,41952,Evan,Bradish,,,249890,412.92589524453,416.97314480186,
Men Cat 4 Senior ,42,28213,Courtland,Keith,Bolthouse Farms/AIAGE Cycling Club,,259003,469.76459513989,418.90645120212,
Men Cat 4 Senior ,43,46226,Brandon,Pleman,Spy-Swami's Cycling Team,,297473,448.4221448419,420.83975760239,
