Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,3/4 Women                  ,12,23,550,
Housatonic Hills Road Race,2008-06-15,Women 35+               ,6,10,500,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,22,25,472.28340592153,
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,16,28,554.39767729837,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,17,23,572.59726913355,
Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,15,19,506.94469000031,
Koppenberg,2018-04-29,Women 50+,5,8,502.05,
Frostbite Time Trial,2020-04-30,Women MW 60+,1,2,,
2020 Colorado Time Trial Championships ,2020-07-18,Women MW 50+,8,9,548.38025104616,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Women MW 50+,2,2,,
Superior Morgul Time-Trial,2021-05-22,Women Master 50+,6,7,602.28217517451,
Frostbite Time Trial (Summer),2021-06-6,Women MW 55+,1,3,,
Colorado Time Trial Championships,2021-06-12,Women MW 50+,6,6,533.33333333333,
Fountain Festival Omnium - RR,2022-03-20,Women MW 60+,DNF,6,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Women MW 60-64,2,3,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 60+,3,8,568.94140461241,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Women MW 60-64,2,5,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Women MW 60-64,1,1,,
Louisville Criterium,2022-05-14,Women MW 60+,1,2,,
Superior Morgul Circuit Race,2022-05-22,Women MW 60+,2,4,,
35th Annual Longmont Criterium,2022-07-10,MW 60+,2,2,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Women MW 60-64,2,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Women MW 60-64,3,5,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Women MW 60-64,3,5,,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women MW 60+,5,5,,
Superior Morgul Road Race,2023-05-21,Women MW 60+,6,7,611.24502788968,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women MW 60+,5,6,620,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women MW 60+,2,4,,
