Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,25,26,486.34615384615,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,33,95,396.25,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,30,81,411.25,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,17,58,405.96475652666,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,4,17,347.2790625,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,15,73,307.61969444444,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,4,60,323.65379056335,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,7,42,240.50518737967,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,12,42,277.52778329186,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,21,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,14,42,297.16427978694,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,4,27,302.49397435897,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,9,55,336.55144444444,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,10,67,310.93109143246,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,11,48,354.0119834596,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,30,71,386.464210094,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,14,23,373.64868523949,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Tandem Master 110-99 ,1,9,432.07159358974,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Tandem Master 110-99 ,7,9,432.07159358974,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,22,42,305,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,16,42,290.71428571429,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,11,37,286.25,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,12,28,393.5687153362,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,15,33,385.25820833333,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,17,17,426.24414909569,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,4,22,319.32717869239,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,23,51,378.80483636886,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 45-99,10,10,390.5174387964,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,3,56,302.23320985943,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,5,50,275.09972222222,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,11,50,284.79714119743,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,7,50,263.51940554948,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,8,50,279.49019240439,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,30,34,429.91099375613,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Tandem Male ,1,2,,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,6,30,284.48133353029,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,4,15,385.071,
Masters Road Nationals,2012-09-5,Men Tandem Master 110+,3,14,338.64789505776,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,22,76,321.65010997954,
Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 110+,3,12,364.02333333333,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,14,14,410.73085714286,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2/3 Master 45+,9,14,337.64827124009,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,26,64,372.55800730838,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,28,57,383.25928606962,
Woodbridge ITT,2013-03-23,Tandems,2,2,,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,17,42,321.21352815451,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,1,16,283.63083333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,2,13,281.72763625533,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,9,16,354.545,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,2,16,288.0147918696,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,6,23,326.02466666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,12,20,344.71195,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 45+,10,11,362.92586666667,
Northern California / Nevada District TT Champions,2013-06-9,Men Tandem Master 110+,1,2,,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,7,17,332.5623129058,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,3,20,310.5768,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 110+,1,4,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 110+,1,4,,
Early Bird Road Race,2014-01-18,Men Cat 1/2/3 Master 45+,6,7,357.62933333333,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,16,39,314.10235087719,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,68,71,432.30417142857,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,10,25,339.22875,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,12,26,361.38711111111,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,7,19,306.25494444444,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,14,24,358.08508333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,8,18,331.51976335093,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,6,26,287.40566666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,9,15,332.26823809524,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,9,15,317.92538095238,
Steve Dunlap Time Trial,2014-06-8, Tandem Open  (30 Kilometers),1,6,351.43477491948,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,6,12,433.05670131678,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,DNF,54,439.35783333333,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,7,48,305.69422222222,
 Masters Road Nationals - TT,2014-09-3,Men Master 110+ Tandem,1,4,,
 Masters Road Nationals - RR,2014-09-4,Men 110+,1,8,357.28490290459,
Early Bird Road Race,2015-01-17,Men Master 55+,2,20,315.39651851852,
Knights Ferry Road Race,2015-02-7,Men Master 55+,5,22,337.60768518519,
Pine Flat Road Race,2015-02-15,Men Master 55+,5,13,363.53372764509,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,6,32,328.02443589744,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,24,56,392.84244444444,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,7,16,358.99679166667,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,1,20,306.06516666667,
Topsport Stage Race - TT,2015-04-12,Men Master 55+,2,15,316.83219163344,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,8,17,401.44975,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,1,17,313.06825642781,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,9,26,351.32073333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,5,25,335.765,
 Lodoga Road Race,2015-07-5,Men Master 55+,4,10,356.2305,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,9,40,349.52488235294,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 110+ Tandem,1,10,,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,12,49,320.74425637878,
Masters Road Nationals - Road Race,2015-09-11,Men Master 110+ Tandem,2,8,,
Snelling Road Race,2016-02-20,Men Master 55+,11,57,377.47020833333,
 Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,9,19,415.47,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,7,25,352.46113636364,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,DNF,39,572.36776470588,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 1/2/3,2,9,355.44025,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,14,32,391.63,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,DNF,21,490.91157142857,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,12,90,324.65625833333,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,10,20,369.882,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,13,51,362.55091666667,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,DNF,31,539.96726111111,
 Henleyville Road Race,2016-09-24,Men Master 35+ Cat 1/2/3,3,4,,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 35+ CAT 1/2/3,3,3,,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,15,39,398.82559594907,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,5,13,371.55243333333,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,DNF,31,523.63575,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,DNF,24,490.08415,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,14,31,402.07573611111,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 55+ Open,2,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,7,20,387.9950952381,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 55+ Open,3,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 55+ Open,6,8,430.62819391534,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,2,23,352.29045151876,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,23,31,498.57142857143,
University Road Race,2017-08-20,Men Master 55+,4,6,,
 Henleyville Road Race,2017-08-26,Men Master 35+ Cat 1/2/3,1,2,,
OTF Stage Race - RR,2018-02-10,Men Masters 55+,DNF,6,,
OTF Stage Race - TT,2018-02-11,Master 55+,2,6,377.7935104762,
OTF Stage Race - Circuit,2018-02-11,Masters 55+,5,6,454.003,
OTF Stage Race - GC,2018-02-11,Master 55+,3,6,393.65589367603,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,14,38,427.38575555556,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,7,11,423.09516666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,DNF,35,493.03019047619,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,10,30,396.51738461538,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 1/2/3,5,8,429.71,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 1/2/3,5,8,429.71,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 1/2/3,1,7,365.89110030243,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 1/2/3,5,8,432.66944521597,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 1/2/3,3,7,403.08958829098,
Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 1/2/3,2,3,,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,14,24,449.24025,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Tandem Open,1,2,,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,8,26,412.98784883335,
Athlone Time Trial,2018-09-15,Men open,2,2,,
 Henleyville Road Race,2018-09-22,Men Master 35+ Cat 1/2/3,1,3,,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,23,56,487.04785185185,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,10,16,456.81833333333,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,30,50,479.424725,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,11,26,425.65991666667,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,16,28,452.73482142857,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Singlespeed Open,1,1,,
Leesville Gap Road Race,2019-06-30,Men Master 55+,6,14,456.31636111111,
Calaveras Time Trial,2019-07-13,Men Tandem Open,1,2,,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,36,39,557.17484030589,
Esparto Time Trial,2019-09-21,Men Tandem,2,2,,
 Henleyville Road Race,2019-09-22,Men Master 35+ Cat 1/2/3,1,1,,
