Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,15,31,543.63636363636,
R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,21,36,535.45444670571,
Bear Mountain Classic,2015-05-10,Men Cat 5,40,72,517.39203691803,
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,19,35,505.57473383375,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,23,53,475.51555769231,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,41,91,447.0774893238,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,66,92,454.45656798246,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,35,79,418.19533064127,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,51,81,480.71725575761,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
Orchard Beach Criterium,2016-05-15,Men Cat 4,47,65,480.81417653736,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,66,87,476.97388888889,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,1,23,377.36033333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,20,35,467.42294117647,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,3,32,364.01785431193,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,20,60,419.01010714286,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,25,41,474.69106426524,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,15,44,424.56079368068,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,46,93,441.8741875,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,76,101,494.58257142857,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,53,92,395.67782017544,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,6,49,346.84010601053,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,8,54,378.73580246914,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,10,53,375.41394756923,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,57,83,530.25044949495,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,11,60,427.46142460317,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,25,61,425.74182860615,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,13,61,384.81374725534,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,16,53,421.84344927536,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,14,72,388.28087301587,
A Dash For Cash,2017-07-4,Men Cat 3/4,39,65,519.18789660937,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,33,41,385.6436,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,27,36,432.5617037037,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,39,48,447.76355414504,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,4,25,361.44856390391,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,21,26,434.15101800848,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,28,36,442.18275,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,31,43,442.70442857143,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,32,48,435.48588888889,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,46,46,480.67166666667,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,67,68,500.13903729847,
Tour de Millersburg - TT,2017-08-5,Men cat3,33,67,403.02475128846,
Tour de Millersburg - RR,2017-08-6,Men cat3,45,57,443.17838095238,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,27,90,427.49898913782,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,28,55,416.80481481481,
Rasputitsa,2018-04-21,Place,321,100,364,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,45,64,442.35201111111,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,30,73,462.89728381746,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,23,52,380.63688,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,8,46,409.3967,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,3,26,383.00346666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,38,67,428.50229,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,DNF,64,506.35806,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,40,80,422.08342892157,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,17,29,420.89178571429,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,25,30,456.6152682004,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,27,31,469.32747655687,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,25,26,508.73257483442,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,12,17,434.1635625,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,18,26,429.92084615385,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,18,26,437.67982051282,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,14,33,405.35534375,
Rasputitsa Spring Classic,2019-04-27,Men Open,140,636,398.50171457349,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,24,56,465.75533333333,
Main Line Bike Race,2019-08-11,Men Cat3-4,22,26,466.28551658313,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,12,22,388.17199498202,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,DNF,55,374.96640915911,
Hunter Race Weekend Crit,2022-05-14,Men Cat 3,DNF,18,463.29074086069,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,DNF,18,448.68681253282,
