Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4-5,1,144978,Nathan,Bailey,Gs Adams Avenue Bicycles,15:37.th,503328,437.6854829571,357.55222580171,
Men 4-5,2,177186,Max,Frankel,,15:57.th,432662,429.0917271249,364.0220962714,
Men 4-5,3,152640,Sam,Friedman,Phase Cycling,15:58.th,534464,447.64866286355,370.4919667411,
Men 4-5,4,177025,Ryan,Paxton,Sportfit Lab,16:07.th,576580,391.68214052927,376.96183721079,
Men 4-5,5,170854,Josh,Strom,Ascent Concept Team,16:14.th,548843,395.17182215932,383.43170768049,
Men 4-5,6,71787,James,Bumbaugh,Wwvc Racing,16:17.th,383951,411.13539356653,389.90157815019,
Men 4-5,7,166183,Bryan,Hernandez,Redshift Racing,16:22.th,520863,419.56662783566,396.37144861988,
Men 4-5,8,160434,Brandon,Wang,Velolabs Racing,16:33.th,551653,435.41876373197,402.84131908958,
Men 4-5,9,126150,Daniel,Pessing,Charm City Cycling,16:34.th,485896,428.0225833579,409.31118955927,
Men 4-5,10,84784,Carl,Bevard,Team Bbc P/b Baltimore Bicycle Works,16:44.th,407106,447.93616329987,415.78106002897,
Men 4-5,11,162753,Jacob,Harpster,Districttaco Racing,16:51.th,549087,444.63807402001,422.25093049866,
Men 4-5,12,72465,Daniel,Schumacher,Evolution Cycling Club,16:59.th,367250,488.53,428.72080096836,
Men 4-5,13,160672,Alexander,Hedrick,,17:06.th,551501,418.6764653721,435.19067143806,
Men 4-5,14,18092,James,Stroud,Velolabs Racing,17:10.th,303990,480.31417578196,441.66054190775,
Men 4-5,15,17052,Michael,Ahlers,Velolabs Racing,17:20.th,259579,457.55562333109,448.13041237745,
Men 4-5,16,174897,Alex,Ryan,District Taco Racing Team,17:22.th,561521,428.19137674345,454.60028284714,
Men 4-5,17,151225,Michael,O'brien,Local Arborist,17:29.th,486714,465.83569944593,461.07015331684,
Men 4-5,18,18861,Christopher,Marrow,Squadra Coppi,17:30.th,186137,540.21412577246,467.54002378653,
Men 4-5,19,48905,Luke,Osborn,C3-wagner Roofing,17:33.th,345678,495.31186302267,474.00989425623,
Men 4-5,20,132885,Matthew,Mech,,17:44.th,477701,462.25,480.47976472593,
Men 4-5,21,18970,Sonny,Smith,Ocean Velo Club/culver & Pierson Housing Solutions,17:44.th,241128,451.6449423632,486.94963519562,
Men 4-5,22,132442,Rachelle,Gehr,Otterhaus/ K&f Construction,17:46.th,497750,568.93078276403,493.41950566532,
Men 4-5,23,184080,Justin,Hartz,,17:55.th,582021,450,499.88937613501,
Men 4-5,24,148210,Ian,Atwood,Antietam Velo Club,18:07.th,525983,526.51029367531,506.35924660471,
Men 4-5,25,181901,Preslov,Lefterov,Rapha Cycling Club,18:07.th,577679,468.7321964234,512.8291170744,
Men 4-5,26,106915,William,Cottrell,Team Carytown Bicycle Company,18:13.th,459414,468.0850912905,519.2989875441,
Men 4-5,27,130969,Llewellyn,Davis,,18:38.th,492700,477.78430879401,525.76885801379,
Men 4-5,28,164084,Mandy,Mccoy,Otterhaus/k&f Construction,18:46.th,475372,640.32,532.23872848349,
Men 4-5,29,113205,Andre,Gates,Ncvc/unitedhealthcare,18:54.th,461106,521.61656012445,538.70859895319,
Men 4-5,30,160360,Donald,Funkhouser,Antietam Velo Club,19:39.th,549670,492.25033991816,545.17846942288,
Men 45+,1,1373,Ted,Michaels,Total Civil Construction P/b Battley Harley-davidson,14:31.th,206649,296.33,273.27318876505,
Men 45+,2,18141,Dan,Netzer,Celerity/jrvs Racing,14:45.th,228581,305.47,287.51543635008,
Men 45+,3,1559,Ray,Plewacki,Ncvc/unitedhealthcare,15:22.th,222263,370.52,301.75768393511,
Men 45+,4,131969,Erik,Engle,Nsmi Racing,15:22.th,50293,336.37,315.99993152014,
Men 45+,5,19669,Mario,Zometa,Kelly-benefit-strategieslsv-mens-elite-cycling-team,15:32.th,405385,322.65360740605,330.24217910518,
Men 45+,6,12268,Michael,King,Ncvc/unitedhealthcare,15:33.th,103632,359.81,344.48442669021,
Men 45+,7,98022,James,Johnson,Ncvc/unitedhealthcare,15:37.th,246981,342.04,358.72667427524,
Men 45+,8,16831,Geoff,Hughes,Total Civil Construction P/b Battley H-d,15:41.th,301712,476.37396760922,372.96892186027,
Men 45+,9,1465,Eli,Hengst,Total Civil Construction P/b Battley Harley-davidson,16:01.th,193800,402.44060771714,387.21116944531,
Men 45+,10,25944,Raul,Rojas,Total Civil Construction P/b Battley Harley-davidson,16:13.th,263489,387.21116944531,401.45341703034,
Men 45+,11,9512,Dennis,Crockett,Antietam Velo Club (avc),16:31.th,264085,418.25,415.69566461537,
Men 45+,12,8671,David,Fuentes,Total Civil Construction P/b Battley Harley-davidson,16:44.th,58598,382.27517496482,429.93791220041,
Men 45+,13,19887,Michael,Spinnler,Antietam Velo Club (avc),16:45.th,266514,409.59,444.18015978544,
Men 45+,14,18669,William,Luecke,Ncvc/unitedhealthcare,16:51.th,21779,456.3147703077,458.42240737047,
Men 45+,15,18980,Dan,Underwood,Totalcivilconstructionp/b Battley Harley-davidson,17:19.th,63111,410.95439973779,472.6646549555,
Men 45+,16,10674,David,Gates,Ncvc/unitedhealthcare,17:19.th,42346,406.33113666667,486.90690254054,
Men 45+,17,116987,Michael,Dent,Usmes / Fcc / Mbm,19:30.th,423050,566.00910102391,501.14915012557,
Men Cat 3,1,7049,Lee,Sobotkin,Blue Bell Wealth Management P/b Cannondale,14:35.th,188264,340.47,310.95889773168,
Men Cat 3,2,130855,Tyler,Alexander,La Prima Espresso Co. Racing,14:39.th,494816,356.41,318.07215312356,
Men Cat 3,3,15416,Daniel,Burns,,14:54.th,292461,342.54,325.18540851543,
Men Cat 3,4,93435,Tyler,Honey,Cs Velo,15:07.th,416558,434.16813627843,332.2986639073,
Men Cat 3,5,161324,Graham,Watters,,15:09.th,551702,398.55199199418,339.41191929917,
Men Cat 3,6,70915,Alex,Kasch,Team Beyer Auto,15:16.th,390412,389.04,346.52517469105,
Men Cat 3,7,135648,Ziad,Lien,Districttaco Racing,15:23.th,485838,454.14898516344,353.63843008292,
Men Cat 3,8,160839,Ian,Tapp,Bicycle Face,15:24.th,549706,355.28,360.75168547479,
Men Cat 3,9,68145,John,Chambers,Redshift Racing,15:31.th,439215,410.51744377593,367.86494086666,
Men Cat 3,10,32888,Grayson,Rosenfeld,Total Civil Construction P/b Battley Harley-davidson,15:34.th,340398,418.53521465023,374.97819625853,
Men Cat 3,11,170855,Matt,Jablonski,Total Civil Construction P/b Battley Harley-davidson,15:37.th,574803,382.58219429988,382.09145165041,
Men Cat 3,12,17087,Grant,Mandsager,District Velocity Racing P/b Bicycle Pro Shop,15:42.th,249484,412.76822030161,389.20470704228,
Men Cat 3,13,64516,Chris,Crane,Wwvc Racing,15:59.th,221089,447.50063023943,396.31796243415,
Men Cat 3,14,70911,Laraib,Laubach,District Velocity Racing P/b Bicycle Pro Shop,16:00.th,390975,400.4,403.43121782602,
Men Cat 3,15,96389,Darin,Alleman,Antietam Velo Club,16:01.th,466208,416.91992073845,410.5444732179,
Men Cat 3,16,85358,Will,Mitchell,Districttaco Racing,16:07.th,296122,422.36678267554,417.65772860977,
Men Cat 3,17,131231,Frank,Shewmaker,Redshift Racing,16:08.th,496667,358.77955249913,424.77098400164,
Men Cat 3,18,160346,Andrew,Valdesuso,Phase Cycling,16:18.th,549310,455.3775073188,431.88423939351,
Men Cat 3,19,124778,Krzysztof,Jedrzejewski,Wwvc Racing,16:19.th,484201,420.58616526121,438.99749478538,
Men Cat 3,20,3890,Michael,Ballard,Redshift Racing,16:30.th,271790,395.29734918394,446.11075017726,
Men Cat 3,21,113206,Samuel,Fuller,Phase Cycling,16:41.th,364941,464.82,453.22400556913,
Men Cat 3,22,115330,Nelson,Beimfohr,Antietam Velo Club,16:42.th,469134,410.57150265986,460.337260961,
Men Cat 3,23,70976,Manuel,Paniagua,Redshift Racing,16:48.th,380055,433.66,467.45051635287,
Men Cat 3,24,155287,Andres,Sola,,16:55.th,536691,387.0231111045,474.56377174475,
Men Cat 3,25,70912,Sebastian,Silberman,Lateral Stress Velo P/b Kelly Benefit Strategies,16:59.th,388185,433.73818810431,481.67702713662,
Men Cat 3,26,31594,Aidan,Dixon,Districttaco Racing,17:10.th,340302,388.96346475706,488.79028252849,
Men Cat 3,27,65925,Bo,Rider,Districttaco Racing,18:31.th,376173,436.76,495.90353792036,
Men Cat 3,28,104289,Robert,Caudill,Bike Rack Racing,22:42.th,448229,395.38090567049,503.01679331223,
Men Para-Cyclists,1,15125,Syd,Lea,Team Fuji,18:14.th,97177,,,
Men Para-Cyclists,2,22274,Ronne,Irvine,T.e.a.m Fuji,20:44.th,17416,,,
Men Para-Cyclists,3,166511,Jeremy,Goetzinger,Achilles International Maryland,24:58.th,557607,,,
Men Para-Cyclists,4,119082,Rebecca,Rollick,Peake Endurance,44:35.th,474646,,,
Men Pro 1-23,1,131941,Fischer,Maris,Kelly Benefit Strategies Elite,13:33.th,496704,303.63,237.5325,
Men Pro 1-23,2,134570,Sean,Guydish,Keystone Racing P/b Lupine Lights,13:49.th,502131,295.03,244.46796875,
Men Pro 1-23,3,9490,George,Ganoung,Otterhaus/k&f Construction,14:03.th,99328,261.42,251.4034375,
Men Pro 1-23,4,72621,Taylor,Pearman,Total Civil Construction P/b Battley Harley-davidson,14:10.th,395771,272.78,258.33890625,
Men Pro 1-23,5,74145,Alex,Driscoll,Otterhaus/k&f Construction,14:12.th,267611,270.54,265.274375,
Men Pro 1-23,6,16926,Stephen,Robinson,Total Civil Construction P/b Battley Harley-davidson,14:14.th,30220,287.39,272.20984375,
Men Pro 1-23,7,80065,Shawn,Litster,Margie Bars - J Mac Cycling,14:23.th,235751,273.36,279.1453125,
Men Pro 1-23,8,76559,Wouter,Zwart,Otterhaus/k&f Construction,14:25.th,396776,269.62,286.08078125,
Men Pro 1-23,9,74944,Aaron,Delong,Otterhaus/k&f Construction,14:35.th,474453,315.27,293.01625,
Men Pro 1-23,10,117881,Mark,Lewis,Team Bike Doctor,14:35.th,458393,254.7,299.95171875,
Men Pro 1-23,11,91595,Jose,Solis,Otterhaus/k&f Construction,14:39.th,283403,401.26656581714,306.8871875,
Men Pro 1-23,12,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,14:40.th,514785,325.63,313.82265625,
Men Pro 1-23,13,38327,James,Studebaker,Team Bike Doctor,14:42.th,322952,391.58553516753,320.758125,
Men Pro 1-23,14,74113,Mark,Detweiler,Blue Bell Wealth Management P/b Cannondale,14:42.th,400361,272.97,327.69359375,
Men Pro 1-23,15,70881,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,14:48.th,362104,371.93,334.6290625,
Men Pro 1-23,16,102962,David,Galati,La Prima Espresso Co. Racing,14:49.th,412373,360.01481676528,341.56453125,
Men Pro 1-23,17,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,14:54.th,443016,305.5,348.5,
Men Pro 1-23,18,139663,Tony,Leong,Team Bike Doctor,14:58.th,507839,358.97110549125,355.43546875,
Men Pro 1-23,19,132264,Owen,Musser,Kelly Benefit Strategies Elite,15:01.th,493311,348.5,362.3709375,
Men Pro 1-23,20,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,15:11.th,380149,350.2,369.30640625,
Men Pro 1-23,21,18098,Bruno,Neto,Team Bike Doctor,15:18.th,221645,323.08,376.241875,
Men Pro 1-23,22,49922,Michael,Russo,Districttaco Racing,15:21.th,361461,366.09,383.17734375,
Men Pro 1-23,23,23885,Michael,Tabasko,Team Bike Doctor,15:27.th,40318,394.28382001539,390.1128125,
Men Pro 1-23,24,152429,Tyler,Kirkwood,Dig Deep/kerr Bros Racing,15:36.th,519119,381.3331416592,397.04828125,
Men Pro 1-23,25,165319,Gorgi,Popstefanov,Cycles 54/thrive Spine & Sport,15:39.th,339836,384.25,403.98375,
Men Pro 1-23,26,8725,John,Anthony,District Velocity P/b Bicycle Pro Shop,15:40.th,266198,411.09,410.91921875,
Men Pro 1-23,27,34038,Chad,Capobianco,Total Civil Construction P/b Battley Harley-davidson,15:46.th,299925,303.64,417.8546875,
Men Pro 1-23,28,76361,Morgan,Baker,Margie Bars - Jmac Cycling,16:24.th,401000,367.43871536932,424.79015625,
Men Pro 1-23,29,18054,Adam,Fulcher,Districttaco Racing,16:53.th,306953,437.36190396735,431.725625,
Men Pro 1-23,30,16967,Paul,Lengermann,Districttaco Racing,17:07.th,216293,274.57,438.66109375,
Men Pro 1-23,31,12370,Ranjodh,Gill,Team Bike Doctor,18:18.th,255003,430.57,445.5965625,
Men Pro 1-23,32,131534,Ryan,Chien,Districttaco Racing,20:10.th,496527,453.78,452.53203125,
Men Pro 1-23,33,39446,Xavier,Szigethy,Margie Bars - Jmac Cycling,19:29.th,348854,430.17,459.4675,
Women 1-23,1,174456,Katy,Lobeda,Virginia Polytechnic Institute,17:18.th,572475,,,
Women 1-23,2,131971,Adair,Anderson,Total Civil Construction P/b Battley Harley-davidson,17:22.th,499043,,,
Women 1-23,4,10742,Mindy,Simmons,Total Civil Construction P/b Battley-harley Davidson,17:46.th,318464,,,
Women 1-23,5,93218,Angela,Parrotta,Total Civil Construction P/b Battley Harley-davidson,18:02.th,423822,,,
Women 1-23,6,129003,Sydney,Berry,Districttaco Racing,18:06.th,498294,,,
Women Cat 3,1,57514,Erin,Conner,Total Civil Construction P/b Battley Harley-davidson,17:27.th,377811,499.74,443.856,
Women Cat 3,2,131491,Sarah,Granade,Total Civil Construction P/b Battley Harley-davidson,18:00.th,500785,471.23,463.95233333333,
Women Cat 3,3,113295,Elise,Rowe,La Prima Espresso Co. Racing,18:02.th,456906,508.55,484.04866666667,
Women Cat 3,4,146188,Krista,Townsend,Rogue Velo Racing,18:25.th,526886,449.04,504.145,
Women Cat 3,5,132384,Sarah,Sladen,Total Civil Construction P/b Battley-harley Davidson,18:29.th,497570,563.23262629096,524.24133333333,
Women Cat 3,6,21510,Sharon,Leary,Sweet Spot Cycling,18:44.th,272994,575.20038353078,544.33766666667,
