Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,8,64,543.42661501826,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,21,35,521.3277360243,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,13,28,522.8682544688,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,7,27,501.39018777995,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,6,25,492.80793893816,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,10,33,506.103812,
Nevada Cycling Crit,2016-04-9,Men Collegiate C,3,16,476.76714868548,
Nevada Cycling Road Race,2016-04-10,Men Collegiate C,9,17,566.70674905079,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,2,28,452.14494270833,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,4,29,471.15519754464,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate B,8,9,506.42975,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,32,94,466.98533823529,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT B,9,11,557.5069,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,4,13,441.68258333333,
Stanford Crit,2017-04-8,Men Collegiate CAT B,6,11,472.09,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,6,11,505.84,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,14,17,540.03585714286,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,9,10,530.67693042363,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MB,9,10,553.3510627957,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MB,6,10,493.88930605159,
Slugapolaza circuit,2019-04-6,Men B,10,10,527.56396550606,
UC Santa Cruz Road Race. ,2019-04-7,Men B,12,12,539.63805231979,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,16,23,500.85090909091,
