Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,12514,Amit,Kobrowski,Truckee Bicycle Team,,425,227.59,203.18966666667,
Men Cat 1/2/3 Master 35+,2,20446,Michael,Buckley,Folsom Bike/VW/Raley's,,186698,237.39,209.91909055295,
Men Cat 1/2/3 Master 35+,3,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,205.61,216.64851443923,
Men Cat 1/2/3 Master 35+,4,14602,Jason,Walker,Folsom Bike/VW/Raley's,,201369,270.74,223.37793832551,
Men Cat 1/2/3 Master 35+,5,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,252.16,230.10736221179,
Men Cat 1/2/3 Master 35+,6,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,271.41,236.83678609806,
Men Cat 1/2/3 Master 35+,7,15379,Scott,Fonseca,Zenn Racing Team,,204715,329.34063149319,243.56620998434,
Men Cat 1/2/3 Master 35+,8,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,273.04,250.29563387062,
Men Cat 1/2/3 Master 35+,9,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,290.08055355859,257.0250577569,
Men Cat 1/2/3 Master 35+,10,16526,Bill,Ossofsky,High Desert Cycling Club,,26888,291.26380081802,263.75448164318,
Men Cat 1/2/3 Master 35+,11,38808,Chad,Timmerman,Hub Coffee Roasters p/b Tahoe Carson Radiology,,43029,300,270.48390552946,
Men Cat 1/2/3 Master 35+,12,71488,Piers,Barry,ThirstyBear Cycling,,223237,384.85521548731,277.21332941574,
Men Cat 1/2/3 Master 35+,13,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,314.14803806244,283.94275330202,
Men Cat 1/2/3 Master 35+,14,17730,Philip,Hynes,ThirstyBear Cycling,,169857,262.2,290.6721771883,
Men Cat 1/2/3 Master 35+,15,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,278.34,297.40160107458,
Men Cat 1/2/3 Master 35+,16,17751,Chris,Espy,Folsom Bike/VW/Raley's,,61649,316.51,304.13102496086,
Men Cat 1/2/3 Master 35+,17,68460,Jean,Luc perez,,,,287.09822222222,310.86044884714,
Men Cat 1/2/3 Master 35+,18,15997,Kyle,Ashton,ThirstyBear Cycling,,264499,248.48,317.58987273342,
Men Cat 1/2/3 Master 35+,19,17530,James,Herzman,Hub Coffee Roasters p/b Tahoe Carson Radiology,,207922,342.28306995061,324.3192966197,
Men Cat 1/2/3 Master 35+,20,15684,Paul,Tindal,Hub Coffee Roasters p/b Tahoe Carson Radiology,,153758,313.29905275426,331.04872050598,
Men Cat 1/2/3 Master 35+,21,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,296.21,337.77814439226,
Men Cat 1/2/3 Master 35+,22,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,323.20589206166,344.50756827854,
Men Cat 1/2/3 Master 35+,23,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,277.84,351.23699216482,
Men Cat 1/2/3 Master 35+,24,15264,Chris,Ott,PrimeTime Cycling Team,,26920,353.49785870282,357.9664160511,
Men Cat 1/2/3 Master 35+,25,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,295.41692367864,364.69583993738,
Men Cat 1/2/3 Master 35+,26,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,341.28,371.42526382366,
Men Cat 1/2/3 Master 45+,1,3197,Tom,Lyons,ThirstyBear Cycling,,281054,276.82,239.20983333333,
Men Cat 1/2/3 Master 45+,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,353.84,244.96657314306,
Men Cat 1/2/3 Master 45+,3,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,270.64,250.72331295278,
Men Cat 1/2/3 Master 45+,4,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,296.81,256.48005276251,
Men Cat 1/2/3 Master 45+,5,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,262.71,262.23679257223,
Men Cat 1/2/3 Master 45+,6,16520,Max,Thompson,ThirstyBear Cycling,,80642,277.04,267.99353238195,
Men Cat 1/2/3 Master 45+,7,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,309.88304785301,273.75027219168,
Men Cat 1/2/3 Master 45+,8,18292,David,Passmore,SJBC,,27378,304.67,279.5070120014,
Men Cat 1/2/3 Master 45+,9,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,269.02,285.26375181113,
Men Cat 1/2/3 Master 45+,10,15641,Kurt,Bickel,UC Cyclery/JW Floors,,219611,287.46,291.02049162085,
Men Cat 1/2/3 Master 45+,11,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,286.95269398709,296.77723143057,
Men Cat 1/2/3 Master 45+,12,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,338.39,302.5339712403,
Men Cat 1/2/3 Master 45+,13,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,307.11,308.29071105002,
Men Cat 1/2/3 Master 45+,14,17160,Mark,Trujillo,Hub Coffee Roasters p/b Tahoe Carson Radiology,,212418,325.91384411092,314.04745085975,
Men Cat 1/2/3 Master 45+,15,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,359.04511638482,319.80419066947,
Men Cat 1/2/3 Master 45+,16,15827,Scott,Derdenger,Divine Electric Norcal,,55123,335.75882019729,325.56093047919,
Men Cat 1/2/3 Master 45+,17,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,271.29848990021,331.31767028892,
Men Cat 1/2/3 Master 45+,18,15743,Jonathan,Pettengill,Reno Cycling Team p/b Nature's Bakery,,287637,317.32,337.07441009864,
Men Cat 1/2/3 Master 45+,19,17904,Jeff,Albert,,,235063,346.63,342.83114990837,
Men Cat 1/2/3 Master 45+,20,17420,Alan,Roberts,ThirstyBear Cycling,,282684,391.99952798997,348.58788971809,
Men Cat 1/2/3 Master 45+,21,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,401.14,354.34462952782,
Men Cat 1/2/3 Master 45+,22,86636,Sean,Whelan,,,97052,400,360.10136933754,
Men Cat 1/2/3 Master 45+,23,17732,John,Licatesi,Davis Bike Club,,183265,410.85290916549,365.85810914726,
Men Cat 1/2/3 Master 45+,24,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,323.78148443692,371.61484895699,
Men Cat 1/2/3 Master 45+,25,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,427.66,377.37158876671,
Men Cat 1/2/3 Master 45+,26,15774,Michael,Cochran,East Sac Bike Shop,,297795,403.52,383.12832857644,
Men Cat 1/2/3 Master 45+,27,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,306.02644938845,388.88506838616,
Men Cat 1/2/3 Master 45+,28,38384,Nicholas,Carlevato,Hub Coffee Roasters p/b Tahoe Carson Radiology,,64351,390.32014609089,394.64180819588,
Men Cat 1/2/3 Master 45+,29,36538,Rich,Tabuso,Team Bicycles Plus,,274439,359.62918656678,400.39854800561,
Men Cat 1/2/3 Master 45+,30,28204,Justin,Eatinger,Team Bicycle Trip,,10382,377.92,406.15528781533,
Men Cat 1/2/3 Master 45+,31,45222,Mark,Tucsnak,,,36036,398.42,411.91202762506,
Men Cat 1/2/3 Master 45+,32,14624,Arthur,Jones,ThirstyBear Cycling,,272999,355.87915597244,417.66876743478,
Men Cat 1/2/3 Master 45+,33,16189,Lance,Haag,ThirstyBear Cycling,,300056,418.42,423.4255072445,
Men Cat 1/2/3 Master 45+,34,15651,Nabil,Samaan,Sustainable Cycling,,177518,368.60231386677,429.18224705423,
Men Cat 1/2/3 Master 55+,1,15439,David,Montgomery,Team Bicycles Plus/Sierra Nevada,,302935,391.4,357.533375,
Men Cat 1/2/3 Master 55+,2,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,384.57,374.20004166667,
Men Cat 1/2/3 Master 55+,3,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,415.80791666667,390.86670833333,
Men Cat 1/2/3 Master 55+,4,17617,Mark,Perry,Victory Velo Racing,,288400,389.89449293634,407.533375,
Men Cat 1/2/3 Master 55+,5,38027,Ron,Lebard,Victory Velo Racing,,125445,441.67894095451,424.20004166667,
Men Cat 1/2/3 Master 55+,6,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,427.78595087907,440.86670833333,
Men Cat 1/2/3/4/5 Junior 10-14,1,61020,Unknown,Rider,Mellow Motors,,380907,471.44418265605,466.76517224837,
Men Cat 1/2/3/4/5 Junior 10-14,2,72674,Parker,Rous,Bolthouse Farms/AIAGE Cycling Club,,352014,566.83972483853,491.56963920716,
Men Cat 1/2/3/4/5 Junior 10-14,3,36533,Kyle,Fiori,Davis Bike Club Race Team,,303705,517.6,516.37410616595,
Men Cat 1/2/3/4/5 Junior 10-14,4,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,,331894,516.88228512015,541.17857312474,
Men Cat 1/2/3/4/5 Junior 10-14,5,43244,Lane,Sturgeon,Tieni Duro Junior Cycling Team,,377902,574.98590323485,565.98304008353,
Men Cat 1/2/3/4/5 Junior 10-14,6,75280,Charlie,Rous,Bolthouse Farms/AIAGE Cycling Club,,355218,565.12635532854,590.78750704232,
Men Cat 1/2/3/4/5 Junior 10-14,7,71836,Hawk,Kring,Davis Bike Club Race Team,,389149,590.05169609758,615.59197400111,
Men Cat 1/2/3/4/5 Junior 10-14,8,36530,Decker,Krogh,SHO-AIR/SERT,,335748,671.66666666667,640.3964409599,
Men Cat 1/2/3/4/5 Junior 15-18,1,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,329.29,304.46433333333,
Men Cat 1/2/3/4/5 Junior 15-18,2,38444,Garrett,Marking,Chico Corsa Cycling Team,,345846,371.58,317.44451332657,
Men Cat 1/2/3/4/5 Junior 15-18,3,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,318.02,330.42469331982,
Men Cat 1/2/3/4/5 Junior 15-18,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,373.71,343.40487331306,
Men Cat 1/2/3/4/5 Junior 15-18,5,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,413.71,356.3850533063,
Men Cat 1/2/3/4/5 Junior 15-18,6,28465,Rupert,Cox,SJBC,,309471,390.65118657204,369.36523329954,
Men Cat 1/2/3/4/5 Junior 15-18,7,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,334.98818833721,382.34541329278,
Men Cat 1/2/3/4/5 Junior 15-18,8,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,482.64,395.32559328602,
Men Cat 1/2/3/4/5 Junior 15-18,9,38600,Thomas,Jessop,,,349590,373.82,408.30577327926,
Men Cat 1/2/3/4/5 Junior 15-18,10,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,494.48,421.2859532725,
Men Cat 1/2/3/4/5 Junior 15-18,11,72299,Matthew,Kesselring,,,393903,577.4,434.26613326574,
Men Cat 1/2/3/4/5 Junior 15-18,12,68548,Cole,Pinther,,,383769,400,447.24631325899,
Men Cat 1/2/3/4/5 Junior 15-18,13,86261,Spencer,Davidson,,,383448,400,460.22649325223,
Men Cat 1/2/3/4/5 Junior 15-18,14,86633,Levi,Costa,,,411344,400,473.20667324547,
Men Cat 3 Senior Elite,1,28374,David,Christenson,,,264429,301.17,271.22527337803,
Men Cat 3 Senior Elite,2,16261,David,Rous,Bolthouse Farms/AIAGE Cycling Club,,189872,313.25468637906,278.31332927203,
Men Cat 3 Senior Elite,3,39217,Jeffrey,Clause,,,356102,286.38,285.40138516603,
Men Cat 3 Senior Elite,4,43883,Curtis,Smith,Team Bicycles Plus/Sierra Nevada,,357251,367.57537341109,292.48944106003,
Men Cat 3 Senior Elite,5,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,,234067,342.84098436694,299.57749695402,
Men Cat 3 Senior Elite,6,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,261818,291.81169314329,306.66555284802,
Men Cat 3 Senior Elite,7,16082,Jeff,Stein,Victory Velo Racing,,295435,385.7405490191,313.75360874202,
Men Cat 3 Senior Elite,8,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,338.11,320.84166463602,
Men Cat 3 Senior Elite,9,38388,Matthew,Leary,Audi,,311391,333.66735333333,327.92972053001,
Men Cat 3 Senior Elite,10,20236,Jared,Prince,Giga OM-ARO Pistachios,,290116,316.01,335.01777642401,
Men Cat 3 Senior Elite,11,37884,Nathan,Oreizi,Dayka-Hackett,,346462,358.52794282111,342.10583231801,
Men Cat 3 Senior Elite,12,79088,Kenny,Burt,,,89186,395.43507746468,349.19388821201,
Men Cat 3 Senior Elite,13,68660,Matthew,Fanfelle,,,370596,340.30752409915,356.281944106,
Men Cat 3 Senior Elite,14,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe Carson Radiology,,105151,360.13832079615,363.37,
Men Cat 3 Senior Elite,15,71533,Chris,Bosco,Reno Cycling Team p/b Nature's Bakery,,379492,396.99811779094,370.458055894,
Men Cat 3 Senior Elite,16,16187,Todd,Munk,SJBC,,296426,363.37,377.54611178799,
Men Cat 3 Senior Elite,17,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,381.20167537984,384.63416768199,
Men Cat 3 Senior Elite,18,61027,Sunil,Jagadish,Audi,,378053,421.18,391.72222357599,
Men Cat 3 Senior Elite,19,28260,Joseph,Sullivan,SJBC,,336936,319.78,398.81027946999,
Men Cat 3 Senior Elite,20,15558,David,Rossow,Suffolk-SunPower Racing,,232665,374.3500525554,405.89833536398,
Men Cat 3 Senior Elite,21,63638,Max,Rich,University of Arizona,,393575,379.1,412.98639125798,
Men Cat 3 Senior Elite,22,4996,Bladi,Duran,Big Orange Cycling,,0224749,385.61739859458,420.07444715198,
Men Cat 3 Senior Elite,23,18390,Mel,Maalouf,,,91119,386.98700422087,427.16250304598,
Men Cat 3 Senior Elite,24,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,332.36851481461,434.25055893997,
Men Cat 3 Senior Elite,25,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,363.77974846644,441.33861483397,
Men Cat 3 Senior Elite,26,15409,Darron,Sturgeon,Hub Coffee Roasters p/b Tahoe Carson Radiology,,286787,380.85330961197,448.42667072797,
Men Cat 3 Senior Elite,27,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,376.86529220171,455.51472662197,
Men Cat 3 Senior Elite,DNF,36537,Chris,Payne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,27493,372.06705414426,462.60278251596,
Men Cat 4/5 Master 45+,1,17456,Patrick,Cashell,Folsom Bike/VW/Raley's,,305317,373.89602641902,355.11852555891,
Men Cat 4/5 Master 45+,2,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,420.76347555362,361.90602315024,
Men Cat 4/5 Master 45+,3,43877,Bruce,Ruana,,,53873,494.54412566157,368.69352074156,
Men Cat 4/5 Master 45+,4,15569,Robert,Montague,Velo Reno P/B Tamarack Junction,,276007,458.7,375.48101833289,
Men Cat 4/5 Master 45+,5,15577,Jeff,Slaton,,,293126,362.92,382.26851592421,
Men Cat 4/5 Master 45+,6,17855,David,Bryant,,,303973,446.05399712233,389.05601351554,
Men Cat 4/5 Master 45+,7,21367,Peter,Krogh,Suffolk-SunPower Racing,,177339,449.04951346937,395.84351110686,
Men Cat 4/5 Master 45+,8,66258,Dan,Tilzey,Stuzio.com,,35606,452.08361731369,402.63100869819,
Men Cat 4/5 Master 45+,9,53661,Joe,Herrick,Los Gatos Bicycle Racing Club,,118369,506.35698003213,409.41850628951,
Men Cat 4/5 Master 45+,10,41667,David,Corthell,Hub Coffee Roasters p/b Tahoe Carson Radiology,,60079,430.86939877921,416.20600388084,
Men Cat 4/5 Master 45+,11,15571,Matt,Conidaris,Body Concepts,,195944,478.228394853,422.99350147216,
Men Cat 4/5 Master 45+,12,15763,Ron,Faulk,,,254588,438.68213490846,429.78099906349,
Men Cat 4/5 Master 45+,13,36495,Jeffrey,Stephens,ISCorp p/b Intellgentsia Coffee,,344622,483.39398638262,436.56849665481,
Men Cat 4/5 Master 45+,14,43756,Hugh,Janney,Folsom Bike/VW/Raley's,,143225,489.42610082653,443.35599424614,
Men Cat 4/5 Master 45+,15,66255,Jay,O'neal,US Military Cycling Team Fueled by FRS,,391978,430.31633698445,450.14349183746,
Men Cat 4/5 Master 45+,16,86631,Michael,Braun,Body Concepts,,78818,450,456.93098942879,
Men Cat 4/5 Master 45+,17,41449,Jeff,Hamilton,Giga OM-ARO Pistachios,,365643,450.28698367493,463.71848702011,
Men Cat 4/5 Master 45+,18,45914,Mike,Trowbridge,Big Orange Cycling,,99431,486.69,470.50598461144,
Men Cat 4/5 Master 45+,19,4107,David,Simon,Dolce Vita Cycling,,125519,450,477.29348220276,
Men Cat 4/5 Master 45+,20,53669,Mike,Shaw,Folsom Bike/VW/Raley's,,200473,534.57301404654,484.08097979409,
Men Cat 4/5 Master 45+,21,118459,Jeff,Brooks,ThirstyBear Cycling,,395183,488.28486058984,490.86847738541,
Men Cat 4/5 Master 45+,22,16457,John,Hawkins,,,45436,447.57619364984,497.65597497674,
Men Cat 4/5 Master 45+,23,86632,Michael,Corcoran,Davis Bike Club Race Team,,7778,450,504.44347256806,
Men Cat 4/5 Master 45+,24,38869,Gary,Neiman,Cushman & Wakefield Racing,,342158,431.07415234979,511.23097015939,
Men Cat 4/5 Master 45+,25,67840,Dan,Alcala,Rubber Soul/CSC Racing Team,,385549,478.68567675467,518.01846775071,
Men Cat 4/5 Master 45+,26,67900,Jack,Wenzel,Metromint Cycling,,66841,440.75734148904,524.80596534204,
Men Cat 4/5 Master 45+,27,71825,Ryan,Hiner,Velo Reno P/B Tamarack Junction,,394392,515.65237872128,531.59346293336,
Men Cat 4/5 Master 45+,28,44214,Russell,Petrosky,Body Concepts,,220923,516.40881490127,538.38096052469,
Men Cat 4/5 Senior Elite,1,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,441.01,362.35849090707,
Men Cat 4/5 Senior Elite,2,15746,Reid,Weber,Reno Wheelmen,,305011,383.62666699635,371.8630459856,
Men Cat 4/5 Senior Elite,3,76043,Robert,Schell,Leopard-Sapporo Team,,188997,448.300755072,381.36760106412,
Men Cat 4/5 Senior Elite,4,79014,Jack,Schluckbier,Audi,,300622,411.35500362192,390.87215614264,
Men Cat 4/5 Senior Elite,5,75218,David,Page,Audi,,394277,426.54731722658,400.37671122116,
Men Cat 4/5 Senior Elite,6,28432,Donald,Pattalock,Kryki Sports,,333470,461.75487371345,409.88126629968,
Men Cat 4/5 Senior Elite,7,73101,Zachary,Mccutchen,Delta Velo,,392000,482.97158294603,419.3858213782,
Men Cat 4/5 Senior Elite,8,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,412.35,428.89037645672,
Men Cat 4/5 Senior Elite,9,53665,David,Evans,Velo Reno P/B Tamarack Junction,,341778,399.91,438.39493153524,
Men Cat 4/5 Senior Elite,10,86637,Tyler,Toulouse,,,403582,450,447.89948661376,
Men Cat 4/5 Senior Elite,11,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,459.7255041941,457.40404169228,
Men Cat 4/5 Senior Elite,12,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,495.12885537963,466.9085967708,
Men Cat 4/5 Senior Elite,13,72670,Tobey,Hilliard,Reno Cycling Team p/b Nature's Bakery,,392797,455.08257919046,476.41315184932,
Men Cat 4/5 Senior Elite,14,48358,Christopher,Dugan,Velo Reno P/B Tamarack Junction,,303544,468.33666111832,485.91770692784,
Men Cat 4/5 Senior Elite,15,86244,Matt,Brendal,,,89507,450,495.42226200636,
Men Cat 4/5 Senior Elite,16,38857,Lenard,Lesser,Peninsula Velo Racing,,335722,477.0584019128,504.92681708488,
Men Cat 4/5 Senior Elite,17,81185,Ryan,Beaty,,,381211,571.58283741147,514.43137216341,
Men Cat 4/5 Senior Elite,18,58071,Chris,Sontag,Michael David Winery Cycling Team,,376029,469.03110153067,523.93592724193,
Men Cat 4/5 Senior Elite,19,38391,Steve,Hammond,Reno Cycling Team p/b Nature's Bakery,,336644,492.09539634427,533.44048232045,
Men Cat 4/5 Senior Elite,20,70079,Aaron,Chang,Blue Line Bike Lab,,384040,480.517842573,542.94503739897,
Men Pro/Cat 1/2 Senior Elite,1,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,,234584,200.87,183.06484502859,
Men Pro/Cat 1/2 Senior Elite,2,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,199.44,188.72610794287,
Men Pro/Cat 1/2 Senior Elite,3,15164,Connor,Spencer,Giga OM-ARO Pistachios,,256539,231.9,194.38737085716,
Men Pro/Cat 1/2 Senior Elite,4,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,213.34121774796,200.04863377144,
Men Pro/Cat 1/2 Senior Elite,5,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,236.00568223243,205.70989668572,
Men Pro/Cat 1/2 Senior Elite,6,15688,Nathan,Freed,Marc Pro - Strava,,86484,224.46,211.37115960001,
Men Pro/Cat 1/2 Senior Elite,7,15197,Alexander,Freund,VuMedi p/b Lombardi Sports,,222322,288.06,217.03242251429,
Men Pro/Cat 1/2 Senior Elite,8,16048,Vincent,Owens,Dayka-Hackett,,242560,239.23549970826,222.69368542858,
Men Pro/Cat 1/2 Senior Elite,9,45177,Alex,Pristash,Michelob Ultra - La Grange +21,,305506,230.73,228.35494834286,
Men Pro/Cat 1/2 Senior Elite,10,15691,Brandon,Stryder,Team Mike's Bikes p/b incase,,240033,223.71,234.01621125715,
Men Pro/Cat 1/2 Senior Elite,11,15494,Michael,Cordova,Bayside Velo/Bike Doctor,,207547,278.72894419236,239.67747417143,
Men Pro/Cat 1/2 Senior Elite,12,15550,David,Mesa,,,243257,273.75714835899,245.33873708572,
Men Pro/Cat 1/2 Senior Elite,13,15777,Robby,Liebherr,,,237449,320.07408548387,251,
Men Pro/Cat 1/2 Senior Elite,14,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,257.96,256.66126291428,
Men Pro/Cat 1/2 Senior Elite,15,21161,James,Enright,SquadraSF,,227219,291.65,262.32252582857,
Men Pro/Cat 1/2 Senior Elite,16,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,251,267.98378874285,
Men Pro/Cat 1/2 Senior Elite,17,39151,Ansel,Mills,Leopard-Sapporo Team,,356378,319.76,273.64505165714,
Men Pro/Cat 1/2 Senior Elite,18,58077,Nickalas,Blades,,,197415,333.63468860771,279.30631457142,
Men Pro/Cat 1/2 Senior Elite,19,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,291.33239591938,284.96757748571,
Men Pro/Cat 1/2 Senior Elite,20,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,240.78,290.62884039999,
Men Pro/Cat 1/2 Senior Elite,21,86634,Dustin,Sweet,Reno Wheelmen,,34787,150,296.29010331428,
Men Pro/Cat 1/2 Senior Elite,22,16568,Aaron,Rindy,,,303731,286.22704834748,301.95136622856,
Men Pro/Cat 1/2 Senior Elite,23,86635,Thibault,Jeann??s,,,411050,150,307.61262914284,
Men Pro/Cat 1/2 Senior Elite,24,18319,Naveen,Molloy,Giga OM-ARO Pistachios,,283139,349.47,313.27389205713,
Men Pro/Cat 1/2 Senior Elite,25,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,264.55032519433,318.93515497141,
Women Cat 3/4 Open,1,19566,Ann,Stuart,Metromint Cycling,,250365,422.99,414.41962945175,
Women Cat 3/4 Open,2,16175,Lesley,Jensen,Rio Strada Racing,,17778,435.89080015111,425.12581178946,
Women Cat 3/4 Open,3,17507,Marianne,Hernandez,Davis Bike Club,,68813,507.96671556095,435.83199412717,
Women Cat 3/4 Open,4,76313,Gale,De rosa,Metromint Cycling,,332412,518.8,446.53817646488,
Women Cat 3/4 Open,5,79626,Stephanie,Mayberg,Rio Strada Racing,,403037,587.33943260017,457.24435880259,
Women Cat 3/4 Open,6,21106,Tanya,Fredricks,ThirstyBear Cycling,,311464,413.88737458876,467.9505411403,
Women Cat 3/4 Open,7,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,537.34641597062,478.65672347801,
Women Cat 3/4 Open,8,17985,Yvonne,Walbroehl,Peninsula Velo Racing,,219164,473.97,489.36290581573,
Women Cat 3/4 Open,9,67867,Chelsea,Brown,Michael David Winery Cycling Team,,383223,545.47085161975,500.06908815344,
Women Cat 3/4 Open,10,72307,Angel,Garbarino,,,309067,513.98187163563,510.77527049115,
Women Cat 3/4 Open,11,73612,Daniela,Mehech,Case Western Reserve University,,339116,514.10579166528,521.48145282886,
Women Cat 3/4 Open,12,80967,Julie,Dietrich,Eastside Velo,,405581,547.8468452381,532.18763516657,
Women Cat 3/4 Open,13,79040,Christina,Bonnington,Leopard-Sapporo Team,,402944,584.9879249144,542.89381750428,
Women Cat 3/4 Open,14,16529,Trisha,Moyer,Eastside Velo,,315144,561.62997309868,553.59999984199,
Women Cat 3/4 Open,15,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,529.50722988095,564.3061821797,
Women Cat 3/4 Open,16,71479,Tiina,Aardemae,Velo Girls,,392144,541.55,575.01236451741,
Women Cat 3/4 Open,17,16309,Nicole,Slaton,Metromint Cycling,,287914,493.18,585.71854685512,
Women Cat 3/4 Open,18,43248,Madeline,Finch,Rio Strada Racing,,127715,542.89381750428,596.42472919283,
Women Cat 3/4 Open,19,48757,Emily,Setzer,,,368470,580.52088755371,607.13091153054,
Women Cat 3/4 Open,20,75253,Janice,Duis,Reno Cycling Team p/b Nature's Bakery,,402006,646.87290254456,617.83709386825,
Women Cat 3/4 Open,21,80895,Ingrid,Braun,Eastside Velo,,403578,625.13345833333,628.54327620596,
Women Cat 3/4 Open,22,17986,Norma,Hilton,Peninsula Velo Racing,,196223,622.07,639.24945854367,
Women Cat 3/4 Open,23,86264,Lisa,Maroti,,,404771,550,649.95564088139,
Women Cat 3/4 Open,24,78330,Jane,Grossblatt,Eastside Velo,,403003,555.73625901325,660.6618232191,
Women Cat 3/4 Open,25,86263,Sara,Morra,Eastside Velo,,403613,550,671.36800555681,
Women Pro/Cat 1/2 Open,1,15712,Ellen,Sherrill,Metromint Cycling,,299535,,,
Women Pro/Cat 1/2 Open,2,16308,Rhonda,Serr,Pinnacle p/b Argon 18,,278473,,,
Women Pro/Cat 1/2 Open,3,41493,Erica,Greif,Reno Wheelmen,,367331,,,
Women Pro/Cat 1/2 Open,4,28457,Heidi,Littenberg,Rio Strada Racing,,286191,,,
Women Pro/Cat 1/2 Open,5,66188,Lindsay,Wetzel,Sprintin' Kitten Coaching,,172454,,,
