Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2015-05-28,Men Category 4-5,45,50,543.3136884058,
Larkinville Challenge,2015-06-4,Men Category 4-5,47,53,554.20195833333,
Hamburg Road Race,2015-06-13,Category 5 over 35 ,8,12,521.34395836675,
Raccoon Rally,2015-06-27,Category 5 (Men),2,11,430.09466666667,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,6,18,462.20796527778,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,6,15,477.03617635836,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,8,17,487.99708333333,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,6,12,485.6389989535,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,27,31,525.19610801426,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,18,43,461.28353174603,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,33,45,511.97239354067,
Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,9,18,487.64925765869,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,18,25,532.50033447324,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,14,29,494.89049768404,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,13,16,535.47121887069,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,19,30,518.31008802828,
Larkinville Challenge,2018-05-24,Men Cat 4/5,31,35,504.91209375,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,32,42,492.09531746032,
Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,8,25,459.13260416667,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,40,50,506.83327536232,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,28,41,502.21934305731,
