Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2013-06-30,Senior Men Category 5,16,17,572.809625,
MOAB Criteriu,2013-07-21,Senior Men Category 5,17,17,587.05712865204,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 5,14,15,566.843,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 5,18,18,557.73619798401,
Cedar Hill Criterium,2015-04-12,Men Cat 5,DNF,35,649.55075022004,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,41,42,539.8085,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,16,16,572.2071875,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 4/5,18,18,522.716,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,50,45,550.90931818182,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,33,33,616.9040526406,
Johnson City Omnium - Crit,2017-06-4,Cat 5,15,16,557.967,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 5,15,19,626.704,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,25,26,561.92238461538,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 5,18,20,569.64385534955,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 5,20,20,593.27360478274,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 5,9,9,553.52302134033,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,20,20,526.741,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,8,10,443.5752,
Johnson City Omnium - TT,2020-08-16,Cat 4,22,23,452.68083027901,
Carter County Omnium - Crit,2021-06-6,Cat 4,26,38,540.75227357138,
Dalton Grand Prix,2023-10-8,Crit Men Cat 4,7,9,550,
Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,21,21,480.07228839473,
