Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,38713,Lorenzo,Serra,Pawling Cycle & Sport,,310279,348.82,316.78366666667,
Men Cat 4,2,74420,Brian,Fuller,Competitive Edge Cycling,,384533,397.92,320.34894202899,
Men Cat 4,3,35232,Steve,Kang,CRCA/Breakaway Courier-CBOE,,18498,344.14,323.9142173913,
Men Cat 4,4,37622,Andrew,Meunier,Pawling Cycle & Sport,,359511,371.32,327.47949275362,
Men Cat 4,5,1957,Kyle,Herlihy,C3 RACING,,278135,413.5,331.04476811594,
Men Cat 4,6,27570,Kenneth,Luna,CRCA/WD RACING,,357349,457.68,334.61004347826,
Men Cat 4,7,62867,Edekson,Pena,MONTECCI CYCLING,,353764,377.44,338.17531884058,
Men Cat 4,8,8726,Henry,Chan,Pawling Cycle & Sport,,290865,379.56,341.7405942029,
Men Cat 4,9,25181,Kenneth,Reilly,Tarmac Cycling / Iron Bridge Consulting,,303247,350.07,345.30586956522,
Men Cat 4,10,48993,James,Dao,CRCA/Breakaway Courier-CBOE,,344706,376.6,348.87114492754,
Men Cat 4,11,75768,Josh,Rovner,Unattached,,369460,399.83513687246,352.43642028986,
Men Cat 4,12,19442,Jim,Klewicki,,,307561,380.62,356.00169565217,
Men Cat 4,13,3835,David,Kahn,DEVILS GEAR,,272928,382.08,359.56697101449,
Men Cat 4,14,807,Casey,Gawlak,Tarmac Cycling / Iron Bridge Consulting,,220180,386.6,363.13224637681,
Men Cat 4,15,3138,Steven,Levine,Tarmac Cycling/Iron Bridge Consulting,,177280,390.86,366.69752173913,
Men Cat 4,16,52267,Rory,Derwin,Central Wheel - GHCC,,378454,428.45,370.26279710145,
Men Cat 4,17,30088,John,Pescatore,Devil's Gear,,328608,378.5,373.82807246377,
Men Cat 4,18,267,Robert,Kelley,Pawling Cycle & Sport,,148571,317.45,377.39334782609,
Men Cat 4,19,23172,Ed,Wolf,Bethel Cycle,,291171,436.52,380.95862318841,
Men Cat 4,20,2049,Tom,Siano,,,63777,371.73,384.52389855072,
Men Cat 4,21,27540,Manuel,Frias,MONTECCI CYCLING,,281116,391.07,388.08917391304,
Men Cat 4,22,6134,Paul,Lestage,Tarmac Cycling / Iron Bridge Consulting,,68016,362.39,391.65444927536,
Men Cat 4,23,32106,Theo,Spilka,Westwood Velo,,345124,448.46,395.21972463768,
Men Cat 4,24,19447,Joshua,Salit,Tarmac Cycling / Iron Bridge Consulting,,252821,354.72,398.785,
Men Cat 4,25,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,,333832,437.29,402.35027536232,
Men Cat 4,26,20564,Scott,Prosser,Cycle-Smart Grassroots,,302200,376.99,405.91555072464,
Men Cat 4,27,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,383.62,409.48082608696,
Men Cat 4,28,9128,Paul,Armstrong,Regulators,,297352,442.07,413.04610144928,
Men Cat 4,29,34727,Tracy,Boshart,Tarmac Cycling/Iron Bridge Consultin,,253263,502.57,416.61137681159,
Men Cat 4,30,41542,Thomas,Hill,The Bicycle Depot,,364999,399.65,420.17665217391,
Men Cat 4,31,46120,Mark,Pattinson,,,374790,361.69,423.74192753623,
Men Cat 4,32,52345,Nick,Jurman,CRCA/ASPHALT GREEN,,360930,425.77,427.30720289855,
Men Cat 4,33,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,,222401,406.03,430.87247826087,
Men Cat 4,34,36995,Jason,Roggenbauer,Bethel Cycle,,295014,456.35,434.43775362319,
Men Cat 4,35,2059,Andrew,Lawson,CHESHIRE CYCLE SPORT,,257864,430.83,438.00302898551,
Men Cat 4,36,19198,David,Leibowitz,Tarmac Cycling / Iron Bridge Consulting,,299923,447.04,441.56830434783,
Men Cat 4,37,6421,Michael,Kelly,TEAM EDGE,,94642,415.12,445.13357971014,
Men Cat 4,38,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,406.96,448.69885507246,
Men Cat 4,39,25349,Patrick,Murray,,,244422,417.07,452.26413043478,
Men Cat 4,40,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,419.67,455.8294057971,
Men Cat 4,41,6342,David,Kell,,,307197,440.62,459.39468115942,
Men Cat 4,42,60,Paul,Casey,Central Wheel,,160891,382.13,462.95995652174,
Men Cat 4,43,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,397.06,466.52523188406,
Men Cat 4,44,43482,Bryan,Melchionda,CLRracing.com,,94758,435,470.09050724638,
Men Cat 4,45,65070,Adam,Duarte,Black Tie Sports / Spine,,384075,468.36,473.6557826087,
Men Cat 4,46,8949,James,Swift,Navone Studios,,295798,420.35,477.22105797101,
Men Cat 5,1,74783,Alex,Kalbfell,Team Bikeway.com,,386421,501.44,421.22883333333,
Men Cat 5,2,70194,Harold,Chang,Westwood Velo,,332686,439.68,426.47891111111,
Men Cat 5,3,74793,Sean,Roach,,,395484,499.98,431.72898888889,
Men Cat 5,4,74790,Evan,Fox,,,358489,509.9,436.97906666667,
Men Cat 5,5,52506,Eddy,Pagan,,,365366,485.27,442.22914444444,
Men Cat 5,6,74792,Dennis,Rutherford,,,397088,490.25,447.47922222222,
Men Cat 5,7,76775,Tongwoo,Tony kim,Westwood Velo,,400862,480.21,452.7293,
Men Cat 5,8,52505,Eric,Jennette,Laurel,,378126,459.81,457.97937777778,
Men Cat 5,9,75519,Jeffrey,Baringer,,,91846,472.62,463.22945555556,
Men Cat 5,10,74422,Bjoern,Stoecker,,,394814,512.12,468.47953333333,
Men Cat 5,11,38321,Anthony,Sambrato,Westwood Velo,,354634,533.35,473.72961111111,
Men Cat 5,12,107302,Andrew,Reardon,Unattached,,366332,318.53,478.97968888889,
Men Cat 5,13,34498,Jesus,Patino,cafeteros,,281533,481.72,484.22976666667,
Men Cat 5,14,801,David,King,Spokes Deep,,19159,475.96,489.47984444444,
Men Cat 5,15,75526,Raul,Moras,,,399316,564.67,494.72992222222,
Men Cat 5,16,74795,Mike,Watch,Bicycle Doctor,,396076,520.74,499.98,
Men Cat 5,17,76685,Garrett,Banks,Tarmac Cycling/Iron Bridge Consulting,,394424,495.16,505.23007777778,
Men Cat 5,18,75524,Kevin,Mcdonald,Laurel Bicycle Club,,393412,534.51,510.48015555556,
Men Cat 5,19,30390,Matthew,Vella,Team Edge,,309755,517.85,515.73023333333,
Men Cat 5,20,79527,Ann,Martin,Devil's Gear Bike Shop/New Haven Bicycle Club,,,500,520.98031111111,
Men Cat 5,21,77888,Sholom,Jaeger,1992,,402531,580.28209012762,526.23038888889,
Men Cat 5,22,66938,Jacek,Boral,Unattached,,370704,463.45,531.48046666667,
Men Cat 5,23,76684,Michael,Demis,Bikeway,,399707,529.23132184369,536.73054444444,
Men Cat 5,24,74789,Clemson,Smith,Team Highlands Xtreme,,394655,517.57,541.98062222222,
Men Cat 5,25,67676,Gregory,Tembeck,Bikeway,,385248,499.96,547.2307,
Men Cat 5,26,79528,Carlos,Sarmuento,Unattached,,,500,552.48077777778,
Men Cat 5,27,92843,Christopher,Zerrip,UNION VELO CLUB,,340738,447.1487037037,557.73085555556,
Men Cat 5,28,75521,Stephen,Ackley-ortiz,Devil's Gear Bike Shop/New Haven Bicycle Club,,392917,498.5,562.98093333333,
Men Cat 5,29,75520,Joseph,Glauda,,,395505,566.82,568.23101111111,
Men Cat 5,30,74788,David,Harrison,,,397585,474.01,573.48108888889,
Men Cat 5,31,75525,Keith,Sherman,Cycling Concepts,,344538,560.88,578.73116666667,
Men Cat3/4 Senior,1,23613,Gregory,Dorsch,BLACK TIE SPORTS/SPINE,,310417,291.44,262.88233333333,
Men Cat3/4 Senior,2,45982,Stefan,Singer,CRCA / FGX Racing,,344740,318.31,265.27817037037,
Men Cat3/4 Senior,3,43495,Ian,Whaley,Bethel Cycle Sport Club,,357229,318.98,267.67400740741,
Men Cat3/4 Senior,4,638,Laurence,Merling,unattached,,24085,318.07,270.06984444444,
Men Cat3/4 Senior,5,313,Stephen,Gray,BERLIN BIKE/BEST CLEANERS,,45397,256.82,272.46568148148,
Men Cat3/4 Senior,6,77890,Higinio,Rodrguez,MONTECCI CYCLING,,400447,293.88984848485,274.86151851852,
Men Cat3/4 Senior,7,21653,Christian,Venegas,MONTECCI CYCLING,,289921,314.47,277.25735555556,
Men Cat3/4 Senior,8,5986,Matthew,Emeott,BETHEL CYCLE SPORT,,56662,383.61,279.65319259259,
Men Cat3/4 Senior,9,91,Brian,Suto,Signature Cycles/Rockstar Games,,242650,309.86,282.04902962963,
Men Cat3/4 Senior,10,26903,Samuel,Frias,MONTECCI CYCLING,,193519,312.75,284.44486666667,
Men Cat3/4 Senior,11,63312,Kelvin,Savinon,MONTECCI CYCLING,,344500,347.71,286.8407037037,
Men Cat3/4 Senior,12,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,384.87,289.23654074074,
Men Cat3/4 Senior,13,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,342.53,291.63237777778,
Men Cat3/4 Senior,14,81446,Sam,Morkal williams,CRCA/JUNIOR DEVELOPMENT,,295708,311.13,294.02821481481,
Men Cat3/4 Senior,15,733,Justin,Tyberg,BLACK TIE SPORTS/SPINE,,271400,346.39,296.42405185185,
Men Cat3/4 Senior,16,151,John,Morales,CAFETEROS CYCLING,,158221,358.86,298.81988888889,
Men Cat3/4 Senior,17,6272,David,Maynard,Cheshire Cycle Racing,,214503,271.68,301.21572592593,
Men Cat3/4 Senior,18,37622,Andrew,Meunier,Pawling Cycle & Sport,,359511,371.32,303.61156296296,
Men Cat3/4 Senior,19,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,366.91,306.0074,
Men Cat3/4 Senior,20,8726,Henry,Chan,Pawling Cycle & Sport,,290865,379.56,308.40323703704,
Men Cat3/4 Senior,21,38713,Lorenzo,Serra,Pawling Cycle & Sport,,310279,348.82,310.79907407407,
Men Cat3/4 Senior,22,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,,269252,315.01,313.19491111111,
Men Cat3/4 Senior,23,33055,Scott,Mills,CRCA/Asphalt Green Cycling Team,,349344,405.53,315.59074814815,
Men Cat3/4 Senior,24,832,#n/a,#n/a,#N/A,,,406.72,437.77843703704,
Men Cat3/4 Senior,25,848,Will,Vallar,,,224935,382.46,320.38242222222,
Men Cat3/4 Senior,26,19447,Joshua,Salit,Tarmac Cycling / Iron Bridge Consulting,,252821,354.72,322.77825925926,
Men Cat3/4 Senior,27,9296,Frank,Arroyo,Brauer/Mick Management,,53625,338.97,325.1740962963,
Men Cat3/4 Senior,28,79605,Michael,Lykins,CRCA/BREAKAWAY COURIER,,98962,350,327.56993333333,
Men Cat3/4 Senior,29,2802,Kuria,Njenga,Gotham/Toga!,,206471,343.17,329.96577037037,
Men Cat3/4 Senior,30,8712,Robert,Lombardi,Finkraft Cycling Team,,99949,354.78,332.36160740741,
Men Cat3/4 Senior,31,20556,Edenilson,Dasilva,Navone Studios,,296124,339.54,334.75744444444,
Men Cat3/4 Senior,32,27758,Guy,Poirier,bethel cycle,,319160,324.72,337.15328148148,
Men Cat3/4 Senior,33,8722,James,Mahlmann,CRCA/BH Comedy Central,,290950,313.15,339.54911851852,
Men Cat3/4 Senior,34,26744,Erick,Fernandez,CRCA/Dave Jordan Racing,,310744,431.52,341.94495555556,
Men Cat3/4 Senior,35,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,384.87,344.34079259259,
Men Cat3/4 Senior,36,61718,Jacqueline,Parker,Radical Media,,358174,467.43,346.73662962963,
Men Cat3/4 Senior,37,3913,Patrick,Grehan,Kissena Cycling Club,,277702,382.49,349.13246666667,
Men Cat3/4 Senior,38,27540,Manuel,Frias,MONTECCI CYCLING,,281116,391.07,351.5283037037,
Men Cat3/4 Senior,39,52232,Matt,Salter,1K2GO-Onion River Sports,,197468,397.6,353.92414074074,
Men Cat3/4 Senior,40,6537,Christopher,Kiss,LAUREL BICYCLE,,250880,396.02,356.31997777778,
Men Cat3/4 Senior,41,46119,Michael,Staropoli,Sherpa,,290187,451.88,358.71581481481,
Men Cat3/4 Senior,42,74421,Andy,Officer,CYCLE FITNESS CYCLING CLUB,,377527,422.18,361.11165185185,
Men Cat3/4 Senior,43,5666,Jeffrey,Weaver,DEVILS GEAR,,166319,390.6,363.50748888889,
Men Cat3/4 Senior,44,1853,Andy,Newsom,CRCA / FGX Racing,,156991,331.42,365.90332592593,
Men Cat3/4 Senior,45,6071,Ira,Blumberg,CRCA / FGX Racing,,264625,327.66,368.29916296296,
Men Cat3/4 Senior,46,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,383.62,370.695,
Men Cat3/4 Senior,47,1243,Cynthia,Lo,CRCA/STANSNOTUBE/ENDURANCE,,258213,608.33,373.09083703704,
Men Cat3/4 Senior,48,43421,Michael,Owens,DEALER.COM-EVERBANK,,350150,436.11,375.48667407407,
Men Cat3/4 Senior,49,27782,Karl,Schipul,CYCLE FITNESS CYCLING CLUB,,317820,452.32,377.88251111111,
Men Cat3/4 Senior,50,10226,Timothy,Stenovec,CRCA / FGX Racing,,309493,350.402375,380.27834814815,
Men Cat3/4 Senior,51,6421,Michael,Kelly,TEAM EDGE,,94642,415.12,382.67418518519,
Men Cat3/4 Senior,52,8945,Bryan,Mcgill,CLR - CLRRACING.com,,218707,323.78,385.07002222222,
Men Cat3/4 Senior,53,21409,Vincent,Lore,Bethel Cycle,,311554,377.02,387.46585925926,
Men Cat3/4 Senior,54,21673,John,Alvarez,MONTECCI CYCLING,,311216,380.66673328091,389.8616962963,
Men Cat3/4 Senior,55,605,Carlos,Quintero,CAFETEROS CYCLING,,180582,413.38219378914,392.25753333333,
Men Cat3/4 Senior,56,4143,Joel,Pelletier,Exposition Wheelmen,,63262,391.46,394.65337037037,
Men Cat3/4 Senior,57,1712,Juan,Dejesus,,,181180,369.49,397.04920740741,
Men Cat3/4 Senior,58,242,Dwayne,Melton,CLR - CLRRACING.com,,260720,379.25,399.44504444444,
Men Cat3/4 Senior,59,568,Joseph,Regan,CENTRAL CT CYCYLING CLUB,,97302,370.07,401.84088148148,
Men Cat3/4 Senior,60,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,,292732,350.5,404.23671851852,
Men Cat3/4 Senior,61,832,#n/a,#n/a,#N/A,,,406.72,437.77843703704,
Men Cat3/4 Senior,62,79606,Garcia,Sanchez,,,,350,409.02839259259,
Men Cat3/4 Senior,63,76780,Justin,Joyce,MOCK ORANGE BIKES,,100788,397.30153846154,411.42422962963,
Men Cat3/4 Senior,64,28809,Roger,Parmelee,CRCA/Sixcycle-RK&O,,332690,312.74,413.82006666667,
Men Cat3/4 Senior,65,28020,Tomas,Ketcham,CRCA/Asphalt Green Cycling Team,,339480,323.77,416.2159037037,
Men Cat3/4 Senior,66,1182,Michael,Beckerman,CRCA / FGX Racing,,248001,398.82,418.61174074074,
Men Cat3/4 Senior,67,6140,Leonard,Galati,CRCA / FGX Racing,,278879,397.59,421.00757777778,
Men Cat3/4 Senior,68,2080,Greg,Pelican,Bethel Cycle Sport Club,,56831,285.96693185244,423.40341481481,
Men Cat3/4 Senior,69,23824,Bradford,Stratton,CRCA / FGX Racing,,70309,323.36,425.79925185185,
Men Cat3/4 Senior,70,3488,Patrick,Lynch,Unattached,,94078,375.14,428.19508888889,
Men Cat3/4 Senior,71,8711,Henoch,Getz,CRCA / Setanta,,109367,394.84,430.59092592593,
Men Cat3/4 Senior,72,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,375.97,432.98676296296,
Men Cat3/4 Senior,73,6342,David,Kell,,,307197,440.62,435.3826,
Men Cat3/4 Senior,74,832,#n/a,#n/a,#N/A,,,406.72,437.77843703704,
Men Cat3/4 Senior,75,4605,Richard,Magee,Expo Wheelmen,,22126,500.55,440.17427407407,
Men Cat3/4 Senior,76,43461,Edward,Hook,,,56515,395.42489583333,442.57011111111,
Men Cat3/4 Senior,77,6035,Timothy,Voake,CRCA / FGX Racing,,269145,430.55270725637,444.96594814815,
Men Cat3/4 Senior,78,74426,Craig,London,Kissena Cycling Club,,94956,314.27,447.36178518519,
Men Cat3/4 Senior,79,623,James,Conopask,unattached,,115389,422.66,449.75762222222,
Men Cat3/4 Senior,80,19324,Brian,Milligan,CRCA / FGX Racing,,222950,329.28,452.15345925926,
Men Cat3/4 Senior,81,26040,Emily,Underwood,CRCA/ROCKSTAR/SIGCYCLE,,313464,430.76,454.5492962963,
Men Cat3/4 Senior,82,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,408.3,456.94513333333,
Men Cat3/4 Senior,83,43482,Bryan,Melchionda,CLRracing.com,,94758,435,459.34097037037,
Men Cat3/4 Senior,84,30529,John,Calhoun,BETHEL CYCLE SPORT,,153190,350,461.73680740741,
Men Cat3/4 Senior,85,33465,Cory,Small,CORNER CYCLINGCLUB/BAY HILL CAP,,350750,350.35,464.13264444444,
Men Cat3/4 Senior,86,19428,Dan,Goldberg,Stage 1/Fusion Think,,168547,414.05,466.52848148148,
Men Cat3/4 Senior,87,5502,Joshua,Grossman,CRCA / FGX Racing,,258203,303.92,468.92431851852,
Men Cat3/4 Senior,88,19128,Daniel,Caridi,AETNA CYCLING TEAM/P/B CHARLECOACHING,,303858,339.53,471.32015555556,
Men Cat3/4 Senior,89,21803,Ian,Ellis,Kissena Cycling Club,,238053,463.44315993617,473.71599259259,
Men Cat3/4 Senior,90,15443,Michael,Anderson,CRCA / FGX Racing,,332660,368.11,476.11182962963,
Men Master  45+,1,4052,Gary,Steinberg,Brauer/Mick Management,,33970,298.67,253.91483333333,
Men Master  45+,2,313,Stephen,Gray,BERLIN BIKE/BEST CLEANERS,,45397,256.82,258.44777011494,
Men Master  45+,3,7591,Bill,Muzzio,BETHEL CYCLE SPORT,,0283493,310.6,262.98070689655,
Men Master  45+,4,2231,Glenn,Babikian,ROCKSTAR,,242851,295.16,267.51364367816,
Men Master  45+,5,842,Joe,Straub,ROCKSTAR,,203530,302.34,272.04658045977,
Men Master  45+,6,6063,Matthew,Doran,Brauer/Mick Management,,268390,344.01,276.57951724138,
Men Master  45+,7,6279,Daniel,Fox,Corner Cycle,,12162,287.63,281.11245402299,
Men Master  45+,8,8263,Alessandro,Matteucci,CRCA,,120157,258.98,285.6453908046,
Men Master  45+,9,164,Rick,Spear,TARGETRAINING | TRI&CYCLE,,60296,340.6,290.17832758621,
Men Master  45+,10,568,Joseph,Regan,CENTRAL CT CYCYLING CLUB,,97302,370.07,294.71126436782,
Men Master  45+,11,6298,Tom,Krol,College Street Cycles,,285423,385.37,299.24420114943,
Men Master  45+,12,2254,Gregory,Henry,,,278428,407.78,303.77713793103,
Men Master  45+,13,151,John,Morales,CAFETEROS CYCLING,,158221,358.86,308.31007471264,
Men Master  45+,14,5866,Scott,Hodder,Signature Cycles/Rockstar Games,,46178,320.37,312.84301149425,
Men Master  45+,15,25181,Kenneth,Reilly,Tarmac Cycling / Iron Bridge Consulting,,303247,350.07,317.37594827586,
Men Master  45+,16,74781,Charles,Mattison,Sherpa,,128148,417.49,321.90888505747,
Men Master  45+,17,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,366.91,326.44182183908,
Men Master  45+,18,3913,Patrick,Grehan,Kissena Cycling Club,,277702,382.49,330.97475862069,
Men Master  45+,19,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,357.48,335.5076954023,
Men Master  45+,20,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,,64894,356.32,340.04063218391,
Men Master  45+,21,8781,David,Marti,Unattached,,22624,360.78,344.57356896552,
Men Master  45+,22,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,372.25,349.10650574713,
Men Master  45+,23,424,Steven,Suto,Signature Cycles/Rockstar Games,,241325,371.03,353.63944252874,
Men Master  45+,24,2195,David,Bailey,0,,2266,331.17,358.17237931034,
Men Master  45+,25,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,419.67,362.70531609195,
Men Master  45+,26,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,384.87,367.23825287356,
Men Master  45+,27,30088,John,Pescatore,Devil's Gear,,328608,378.5,371.77118965517,
Men Master  45+,28,832,#n/a,#n/a,#N/A,,,406.72,412.56762068966,
Men Master  45+,29,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,,222401,406.03,380.83706321839,
Men Master  45+,30,21807,Jennifer,Magur,Farm Team Elite Womens Cycling Team,,35147,487.53,398.96881034483,
Men Master  45+,31,605,Carlos,Quintero,CAFETEROS CYCLING,,180582,413.38219378914,389.90293678161,
Men Master  45+,32,832,#n/a,#n/a,#N/A,,,406.72,412.56762068966,
Men Master  45+,33,21807,Jennifer,Magur,Farm Team Elite Womens Cycling Team,,35147,487.53,398.96881034483,
Men Master  45+,34,5663,Ricardo,Hernandez,CAFETEROS CYCLING,,198656,384.74,403.50174712644,
Men Master  45+,35,43464,Richard,Linsky,,,205106,422.94,408.03468390805,
Men Master  45+,36,832,#n/a,#n/a,#N/A,,,406.72,412.56762068966,
Men Master  45+,37,20587,Reid,Hanford,Mystic Velo Club,,311484,431.9,417.10055747126,
Men Master  45+,38,4630,Miguel,Torres,CHESHIRE CYCLE RACING,,109836,408.58,421.63349425287,
Men Master  45+,39,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,,242487,466.23,426.16643103448,
Men Master  45+,40,20615,Laura,Lee vo,CRCA/RADICAL MEDIA,,297234,453.22,430.69936781609,
Men Master  45+,41,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,434.62,435.2323045977,
Men Master  45+,42,1920,Kevin,Fitzmaurice,Bethel Cycle Sport Club,,11761,419.9,439.76524137931,
Men Master  45+,43,1839,Nancy,Ford,TEAM DANBURY AUDI,,189722,451.08,444.29817816092,
Men Master  45+,44,4634,John,Specht,CYCLE FITNESS CYCLING CLUB,,48000,422.5,448.83111494253,
Men Master  45+,45,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,436.31,453.36405172414,
Men Master  45+,46,22887,Ken,Plundeke,Brauer/Mick Management,,28312,449.67,457.89698850575,
Men Master  45+,47,2770,Chris,Chapman,CRCA/BREAKAWAY ASSOCIATION,,166529,381.8,462.42992528736,
Men Master  45+,48,74782,Jack,Mullen,SHERPA/MOSSMAN,,193931,448.28,466.96286206897,
Men Master  45+,49,732,Jay,Vincent,BETHEL CYCLE SPORT,,223649,400,471.49579885057,
Men Master  45+,50,43457,Donald,Fuchs,Brauer/Mick Management,,12506,395.58,476.02873563218,
Men Master  45+,51,3488,Patrick,Lynch,Unattached,,94078,375.14,480.56167241379,
Men Master  45+,52,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,440.27,485.0946091954,
Men Master  45+,53,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,408.3,489.62754597701,
Men Master  45+,54,21803,Ian,Ellis,Kissena Cycling Club,,238053,463.44315993617,494.16048275862,
Men Master  45+,55,9296,Frank,Arroyo,Brauer/Mick Management,,53625,338.97,498.69341954023,
Men Master  45+,56,34713,James,Bouderau,Cannibal-Velo Club,,45107,440.21,503.22635632184,
Men Master  45+,57,2590,Richard,Broderick,CONNECTICUT YANKEE BC,,4923,391.55,507.75929310345,
Men Master  45+,58,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,331.54,512.29222988506,
Men Master  45+,59,26901,Christian,Kaefer,Brauer/Mick Management,,54742,375.97,516.82516666667,
Men Pro/Cat 1/2/3 Senior,1,4571,Euris,Vidal,FOUNDATION,,380704,200,202.17816666667,
Men Pro/Cat 1/2/3 Senior,2,30430,Bobby,Bailey,Dealer.com-EverBank,,142091,198.16,206.66184,
Men Pro/Cat 1/2/3 Senior,3,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,287.8,211.14551333333,
Men Pro/Cat 1/2/3 Senior,4,309,Adam,Carr,Dealer.com-EverBank,,208854,225.77,215.62918666667,
Men Pro/Cat 1/2/3 Senior,5,7591,Bill,Muzzio,BETHEL CYCLE SPORT,,0283493,310.6,220.11286,
Men Pro/Cat 1/2/3 Senior,6,567,Edward,Angeli,CRCA/BERLIN BICYLE,,91227,284.44,224.59653333333,
Men Pro/Cat 1/2/3 Senior,7,2333,Robert,Marcinko,Unattached,,225628,235.47,229.08020666667,
Men Pro/Cat 1/2/3 Senior,8,30260,Stephen,Hyde,JAM FUND/NCC/VITTORIA,,305773,263.23410307018,233.56388,
Men Pro/Cat 1/2/3 Senior,9,106,Timothy,Durrin,Jam Fund--NCC,,285883,294.96,238.04755333333,
Men Pro/Cat 1/2/3 Senior,10,909,Anthony,Alessio,INTERNATIONAL CHRISTIAN,,146429,240.84,242.53122666667,
Men Pro/Cat 1/2/3 Senior,11,74425,Jean,Paul desrosiers,Sherpa,,146213,271.45,247.0149,
Men Pro/Cat 1/2/3 Senior,12,3770,Stephen,Badger,BETHEL CYCLE SPORT,,62085,254.16,251.49857333333,
Men Pro/Cat 1/2/3 Senior,13,910,Eneas,Freyre,TARGET TRAINING,,146736,225.1,255.98224666667,
Men Pro/Cat 1/2/3 Senior,14,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,311.66,260.46592,
Men Pro/Cat 1/2/3 Senior,15,5426,Ross,Baldwin,WATCHING WHEELMEN,,292160,269.38,264.94959333333,
Men Pro/Cat 1/2/3 Senior,16,328,Kevin,Yarde,CENTRAL CT CYCLING CLUB,,171134,256.6,269.43326666667,
Men Pro/Cat 1/2/3 Senior,17,33361,Juan,Pimentel jr.,Brauer/Mick Management,,243357,279.33,273.91694,
Men Pro/Cat 1/2/3 Senior,18,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,342.53,278.40061333333,
Men Pro/Cat 1/2/3 Senior,19,8263,Alessandro,Matteucci,CRCA,,120157,258.98,282.88428666667,
Men Pro/Cat 1/2/3 Senior,20,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,357.48,287.36796,
Men Pro/Cat 1/2/3 Senior,21,91,Brian,Suto,Signature Cycles/Rockstar Games,,242650,309.86,291.85163333333,
Men Pro/Cat 1/2/3 Senior,22,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,,269252,315.01,296.33530666667,
Men Pro/Cat 1/2/3 Senior,23,913,John-paul,Kaminski,Major Taylor,,210742,200,300.81898,
Men Pro/Cat 1/2/3 Senior,24,21653,Christian,Venegas,MONTECCI CYCLING,,289921,314.47,305.30265333333,
Men Pro/Cat 1/2/3 Senior,25,2802,Kuria,Njenga,Gotham/Toga!,,206471,343.17,309.78632666667,
Men Pro/Cat 1/2/3 Senior,26,27758,Guy,Poirier,bethel cycle,,319160,324.72,314.27,
Men Pro/Cat 1/2/3 Senior,27,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,372.25,318.75367333333,
Men Pro/Cat 1/2/3 Senior,28,18987,Amy,Miner,Dealer.com-EverBank,,303570,363.21,323.23734666667,
Men Pro/Cat 1/2/3 Senior,29,22896,Ramphy,Zorrilla,MONTECCI CYCLING,,289155,287.99,327.72102,
Men Pro/Cat 1/2/3 Senior,30,5860,Cooper,Willsey,Dealer.com-EverBank,,283705,346.04,332.20469333333,
Men Pro/Cat 1/2/3 Senior,31,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,325.7,336.68836666667,
Men Pro/Cat 1/2/3 Senior,32,8712,Robert,Lombardi,Finkraft Cycling Team,,99949,354.78,341.17204,
Men Pro/Cat 1/2/3 Senior,33,855,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,322.23,345.65571333333,
Men Pro/Cat 1/2/3 Senior,34,1938,Hunter,Pronovost,CHESHIRE CYCLE RACING,,99523,295.15,350.13938666667,
