First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annette,Evers,Music City Crits p/b Action Nissan,2023-07-5,Women Cat4/5,1,9,498.30008010924,
Annette,Evers,Music City Crits p/b Action Nissan,2023-06-28,Women Cat4/5,1,7,498.30008010924,
Annette,Evers,Music City Crits p/b Action Nissan,2023-06-14,Women Cat 4/5,2,4,,
Annette,Evers,Music City Crits p/b Action Nissan,2023-05-24,Women Cat4/5,2,6,,
Annette,Evers,Music City Crits p/b Action Nissan,2023-04-26,Women Cat4/5,1,6,518.03890865437,
Annette,Evers,Sumatanga Road Race,2023-02-4,Women Cat 1/2/3/4,4,5,,
Elaine,Bao,Benton Park Classic,2022-09-5,Women  Juniors 9-18,1,10,349.02574632708,
Elaine,Bao,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,3,43,449.43931328097,
Elaine,Bao,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,3,43,449.43931328097,
Elaine,Bao,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women Juniors 17-18 Junior Girls,1,2,,
Elaine,Bao,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,32,52,551.02007986141,
Elaine,Bao,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women Juniors 17-18 Junior Girls,1,2,,
Elaine,Bao,Giro Della Montagna,2022-09-4,Women Jr Girls Juniors 9-18,1,13,349.02574632708,
Elaine,Bao,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,32,52,551.02007986141,
Elaine,Bao,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,10,50,466.8285112359,
Elaine,Bao,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women Juniors 17-18 Junior Girls,1,2,,
Elaine,Bao,Tour De Francis Park,2022-09-3,Women  Juniors 9-18,1,11,349.02574632708,
Elaine,Bao,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,10,50,468.46984916887,
Elaine,Bao,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,2,47,420.49706268329,
Elaine,Bao,Tour de Lafayette,2022-09-2,Women  Juniors 9-18,1,8,349.02574632708,
Elaine,Bao,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,2,47,420.49706268329,
Elaine,Bao,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women Juniors 17-18 Junior Girls,1,1,,
Brian,Sumners,2022 Music City Crits,2022-07-20,Men Cat 3,10,21,391.47858323289,
Jacqueline,Green,Polecat Grand Prix,2022-02-26,Women Women's Cat 4/5,2,6,530.81594224593,
Jacqueline,Green,Polecat Grand Prix,2022-02-26,Women Women's Cat 4/5,5,6,624.59202887703,
Brian,Sumners,Polecat Grand Prix,2022-02-26,Masters 45+ Cat 1/2/3/4,3,4,,
David,Lachance,Polecat Grand Prix,2022-02-26,Masters 45+ Cat 1/2/3/4,4,4,,
Brian,Sumners,Polecat Grand Prix,2022-02-26,Category 4/5,5,53,382.84643872585,
Joshua,Buswell,Polecat Grand Prix,2022-02-26,Category 4/5,14,53,453.95020948671,
Chris,Freeman,Polecat Grand Prix,2022-02-26,Category 4/5,24,53,505.30293281401,
Cody,Mcclelland,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,15,33,455.19230769231,
James,Stroud,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,23,33,496.73076923077,
Cody,Mcclelland,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,25,44,367.5,
James,Stroud,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,33,44,395.20833333333,
Sam,Stutts,Sumatanga Road Race,2021-02-6,Junior,4,4,,
Joshua,Buswell,Sumatanga Road Race,2021-02-6,Cat 3/4,9,29,366.8331599374,
Evan,Glynn,Sumatanga Road Race,2021-02-6,Cat 3/4,13,29,395.41657323943,
Paul,Somers,Sumatanga Road Race,2021-02-6,Cat 3/4,16,29,416.85413321595,
David,Lachance,Sumatanga Road Race,2021-02-6,Cat 3/4,19,29,441.86461985523,
James,Stroud,Sumatanga Road Race,2021-02-6,Cat 3/4,20,29,441.86461985523,
Brian,Sumners,Sumatanga Road Race,2021-02-6,Cat 3/4,56,29,509.75022644755,
