First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Fields,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,11,19,460.33095724345,
Spencer,Fields,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,10,22,436.35284848485,
Spencer,Fields,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,9,19,439.66904275655,
Spencer,Fields,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,26,37,486.7495462963,
Sherri,Lehman,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,15,15,603.59683333333,
Spencer,Fields,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,17,32,461.525,
Spencer,Fields,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,15,29,455.38977385583,
Spencer,Fields,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,12,29,430.54535714286,
Billy,Damon,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,15,56,349.12475,
Billy,Damon,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,6,27,269.21825641026,
Billy,Damon,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,29,38,360.85896078431,
Billy,Damon,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,20,70,365.57653535354,
Sherri,Lehman,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 3  ,12,12,582.82263888889,
Spencer,Fields,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,45,81,482.66303921569,
Sherri,Lehman,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,11,12,590.89011111111,
Cole,Davis,El Dorado Hills Town Center Crit,2014-04-27,Men Junior  15-16,7,9,495.627,
Dave,Desrosiers,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 5  ,6,15,464.8331554686,
Cole,Davis,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,3,29,376.67214285714,
Sherri,Lehman,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,22,22,589.56863636364,
Spencer,Fields,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,38,41,491.37440833333,
Spencer,Fields,UC Davis Criterium,2014-03-30,Men Cat 4/5  ,11,59,388.5465665212,
Neilson,Powless,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,2,63,254.15971910457,
Neilson,Powless,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,20,63,309.04116129032,
Neilson,Powless,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,2,66,232.04493939394,
Neilson,Powless,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,11,67,254.86177777778,
Ron,Shevock,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,32,58,404.94102586207,
Ron,Shevock,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,1,44,303.84383333333,
Sean,Aguilar,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,20,35,509.6608627451,
Neilson,Powless,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,21,60,334.86430434783,
Ron,Shevock,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,2,36,344.1084375,
Jack,Powless,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,20,28,473.70889796272,
Neilson,Powless,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,3,27,324.78713036437,
Ron,Shevock,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,51,54,528.86579098113,
