Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2  ,1,8406,Drew,Karlberg,FAULKNER NISSAN RACING,,232723,,,
Men Category1/2  ,2,1139,Brian,Klotz,NoTubes/Corning Race Team,,260934,,,
Men Category3  ,1,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,,239409,307.4,290.64616666667,
Men Category3  ,2,18047,Tanner,Browne,GS CYCLELIFE,,253942,375,300.79957142857,
Men Category3  ,3,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,361.72,310.95297619048,
Men Category3  ,4,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,355.6,321.10638095238,
Men Category3  ,5,52342,Mark,Branle,,,378644,308.49,331.25978571429,
Men Category3  ,6,926,Calder,Daenzer,PENN STATE CYCLING,,227508,369.06825470085,341.41319047619,
Men Category3  ,7,22080,Jeff,Godfrey,THRU IT ALL BODY SHOP,,317722,340.94,351.5665952381,
Men Category3  ,8,28746,Charles,Arensberg,EQUIPE VITESSE,,1882,333.38,361.72,
Men Category3  ,9,73514,Sean,Mcintyre,PENN STATE CYCLING,,396034,394.54,371.8734047619,
Men Category3  ,10,15020,Jared,Fenstermacher,SPOKE'S BIKE SHOP,,259384,356.63,382.02680952381,
Men Category3  ,11,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,,333312,378.07,392.18021428571,
Men Category3  ,12,76408,Anthony,Bramante,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,307336,366.65,402.33361904762,
Men Category3  ,13,15072,Aaron,Mongeau,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,126715,419.99,412.48702380952,
Men Category3  ,14,65985,Samuel,Margolis,TEAM VORTEX,,368379,367.83146194193,422.64042857143,
Men Category3  ,15,49950,Dusty,Stone,Shirks Racing Masters Team,,34267,347.83,432.79383333333,
Men Category3 U19 ,1,18047,Tanner,Browne,GS CYCLELIFE,,253942,,,
Men Category3 U19 ,2,65985,Samuel,Margolis,TEAM VORTEX,,368379,,,
Men Category4/5  ,1,64650,Mike,O'connor,TRESTLE BRIDGE RACING,,370714,380.16,341.55663669323,
Men Category4/5  ,2,65895,Benjamin,Strine,THRU IT ALL BODY SHOP,,384277,384.75,345.02545146267,
Men Category4/5  ,3,24533,Evans,Rohrbaugh,NUTS ABOUT GRANOLA/ HOFFMAN DIECAST P/B GUNG HO BIKES,,141704,427.00401185846,348.49426623211,
Men Category4/5  ,4,80057,Jason,Lindemuth,SWASHBUCKLER BREWING CO CYCLING,,400910,393.74,351.96308100155,
Men Category4/5  ,5,18858,Lucas,Mccollum,SNAPPLE,,288667,454.44056785714,355.43189577099,
Men Category4/5  ,6,93204,Jonathan,Wertz,TEAM BBC,,425077,400,358.90071054043,
Men Category4/5  ,7,89035,Jonah,Coste,,,424525,423.94548900727,362.36952530987,
Men Category4/5  ,8,49921,Jason,Roth,GREEN MOUNTAIN CYCLERY,,366565,445.23,365.83834007931,
Men Category4/5  ,9,73145,Christopher,Calderon,ANTIETAM VELO CLUB,,392481,411.38,369.30715484875,
Men Category4/5  ,10,93202,Scott,Kozicki,,,425079,400,372.77596961819,
Men Category4/5  ,11,66908,Zach,Lyons,KELLY BENEFIT STRATEGIES/LSV,,352088,436.92,376.24478438763,
Men Category4/5  ,12,74950,Kirk,Hunsecker,Green Mountain Cyclery,,390596,420.34,379.71359915707,
Men Category4/5  ,13,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,399.33,383.18241392651,
Men Category4/5  ,14,78364,Anthony,Delauder,CROSS CREEK CYCLING CLUB,,200764,451.69,386.65122869595,
Men Category4/5  ,15,64788,Richard,Bounds,HENRY'S BICYCLE SHOP,,295977,420.73968492159,390.12004346539,
Men Category4/5  ,16,74114,Andrew,Dapper,JVR SPORTS,,297396,470.99,393.58885823483,
Men Category4/5  ,17,82207,Michele,Lisi,SEAVS/HAYMARKET PB VAN DESSEL,,405205,435,397.05767300427,
Men Category4/5  ,18,93428,Matt,Kersey,LEWISBURG CYCLING,,429491,400,400.52648777371,
Men Category4/5  ,19,80788,Jamie,Hess,NUTS ABOUT GRANOLA/HOFFMAN DIECAST P/B GUNG HO BIKES,,425410,706.651775,403.99530254315,
Men Category4/5  ,20,74940,Tom,Lausch,GREEN MTN CYCLERY,,390923,388.02,407.46411731259,
Men Category4/5  ,21,78022,Lane,Randolph,,,401165,445.39,410.93293208203,
Men Category4/5  ,22,19929,John,Rohrer,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,229567,415.82,414.40174685147,
Men Category4/5  ,23,15422,Gary,Grimes,NONE,,413171,519.04,417.87056162091,
Men Category4/5  ,24,14769,Anthony,Smith,THRU-IT-ALL BODY SHOP,,356859,436.37,421.33937639035,
Men Category4/5  ,25,93429,Christopher,Rothermel,,,429497,400,424.80819115979,
Men Category4/5  ,26,93430,Michael,Mccomsey,TRESTLE BRIDGE RACING,,,400,428.27700592923,
Men Category4/5  ,27,64649,Erick,Marklund,CHESTER COUNTY VELO,,279219,420.29542194059,431.74582069867,
Men Category4/5  ,28,85305,Nate,Cornman,,,425641,480.47,435.21463546811,
Men Category4/5  ,29,74946,Ethan,Greenberg,KELLY BENEFIT STRATEGIES/LSV,,385294,518.25,438.68345023755,
Men Category4/5  ,30,91116,Bryan,Beltran,TEAM SPARKLE,,422860,508.95956253093,442.15226500699,
Men Category4/5  ,31,78024,Brian,Swehla,,,270279,533.23321466757,445.62107977643,
Men Category4/5  ,32,12213,Jesse,Manuel,GREEN MTN CYCLERY,,286880,431.45259114583,449.08989454587,
Men Category4/5  ,33,76412,Eric,Smucker,,,429142,452.27,452.55870931531,
Men Category4/5  ,34,20157,Chris,Welsh,DIAMONDBACK BIKES/UNDER ARMOUR,,308615,429.55,456.02752408475,
Men Category4/5  ,35,86753,Brandon,Boyer,NUTS ABOUT GRANOLA/HOFFMAN DIECAST P/B GUNG HO BIKES,,411763,539,459.49633885419,
Men Category4/5  ,36,42773,Michael,Montgomery,SWASHBUCKLER CYCLING TEAM,,404402,405.74,462.96515362363,
Men Category4/5  ,37,93431,Jonathan,Shenk,WARWICK CYCLING,,296690,400,466.43396839307,
Men Category4/5  ,38,93432,Jake,Meyers,,,399887,400,469.90278316251,
Men Category4/5  ,39,93433,Nelson,Crone,WARWICK CYCLING,,197517,400,473.37159793195,
Men Category4/5  ,40,46142,Ben,Whitby,JVR SPORTS,,369637,400,476.84041270139,
Men Category4/5  ,41,84601,Owen,Ala,,,385364,466.26748409248,480.30922747083,
Men Category4/5  ,42,78885,Michael,Mccarraher,BIKE RACK RACING,,400726,481.81,483.77804224027,
Men Category4/5  ,43,20065,Colin,Smith,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,374943,470.80793426833,487.24685700971,
Men Category4/5  ,44,93434,Justin,Mast,,,428368,400,490.71567177915,
Men Category4/5  ,45,91105,Reid,Taylor,HI-TECH BIKES,,425126,433.01033676605,494.18448654859,
Men Category4/5  ,46,66911,Gerard,Josulevicz,TEAM VORTEX,,380553,529.45,497.65330131803,
Men Category4/5  ,47,93435,Tyler,Honey,BLUE MOUNTAIN VELO,,416558,400,501.12211608747,
Men Category4/5  ,48,33781,Justin,Smith,TRESTLE BRIDGE RACING,,,400,504.59093085691,
Men Category4/5  ,49,41092,Jeff,Heuerman,BIKE SHOP OF BEL AIR RACING TEAM,,366206,451,508.05974562635,
Men Category4/5  ,50,15125,Syd,Lea,T.E.A.M. Fuji,,97177,436.17,511.52856039579,
Men Category4/5  ,DNF,93436,Steven,Havrilla,LOWERIDERS,,249193,400,514.99737516523,
Men Category4/5  ,DNF,82352,Myles,Matteson,NCVC/UNITEDHEALTHCARE,,408002,365.41,514.99737516523,
Men Category4/5  ,DNF,49936,Travis,Skeel,INTEGRATED SPORTS MEDICINE P/B BROWN S SUBARU,,376064,431.08,514.99737516523,
Men Category4/5  ,DNF,93437,Saleem,Farooqui,VELOCIPEDE,,419921,400,514.99737516523,
Men Category4/5  ,DNF,82102,Christopher,Bergh,BALTIMORE BICYCLE CLUB,,291729,400,514.99737516523,
Men Category4/5  ,DNF,73393,Lance,Dunn,MTBNJ.COM - HALTER'S,,368691,384.05,514.99737516523,
Men Category4/5  ,DNF,83283,Adam,Erb,MASON DIXON VELO/ CYCLE WORKS,,392783,461.18537051282,514.99737516523,
Men Category4/5 U19 ,1,66908,Zach,Lyons,KELLY BENEFIT STRATEGIES/LSV,,352088,436.92,427.848,
Men Category4/5 U19 ,2,74114,Andrew,Dapper,JVR SPORTS,,297396,470.99,450.10533333333,
Men Category4/5 U19 ,3,74946,Ethan,Greenberg,KELLY BENEFIT STRATEGIES/LSV,,385294,518.25,472.36266666667,
Men Category4/5 U19 ,4,46142,Ben,Whitby,JVR SPORTS,,369637,450,494.62,
Men Category4/5 U19 ,5,66911,Gerard,Josulevicz,TEAM VORTEX,,380553,529.45,516.87733333333,
Men Category4/5 U19 ,6,52670,Joshua,Jacoby,Blue Mountain Velo,,376370,522,539.13466666667,
Men Category4/5 U19 ,DNF,66909,Cole,Reece,T-TOWN ELITE,,325336,432.40750074174,561.392,
Men Master Cat 3/4 40-49,1,32380,Patrick,Darken,ZEN MASTERS RACING,,331982,342.21,301.82039147495,
Men Master Cat 3/4 40-49,2,93441,Austin,Conner,,,188312,400,312.0574784071,
Men Master Cat 3/4 40-49,3,78849,Kenneth,Whittington,,,49972,325.76293816774,322.29456533925,
Men Master Cat 3/4 40-49,4,69496,Gregory,Sherrick,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,396264,373.48,332.5316522714,
Men Master Cat 3/4 40-49,5,35075,Sebastian,Byers,ABRT,,263422,349.55844049983,342.76873920355,
Men Master Cat 3/4 40-49,6,25896,Ben,Tufford,TEAM MTBNJ/HALTER'S CYCLES,,106778,342.35,353.0058261357,
Men Master Cat 3/4 40-49,7,22134,Joseph,Lanza,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,73550,370.38,363.24291306785,
Men Master Cat 3/4 40-49,8,23693,Justin,Inglis,CRCA - FINKRAFT,,188053,320.22,373.48,
Men Master Cat 3/4 40-49,9,29942,Abe,Barley,THRU IT ALL BODY SHOP,,348716,389.6,383.71708693215,
Men Master Cat 3/4 40-49,10,19976,Jay,Downs,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,47806,406.43,393.9541738643,
Men Master Cat 3/4 40-49,11,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,388.18,404.19126079645,
Men Master Cat 3/4 40-49,12,64351,Joshua,Deringer,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,378628,445.58,414.4283477286,
Men Master Cat 3/4 40-49,13,19099,Chris,Peris,THRU IT ALL BODY SHOP,,286654,378.33,424.66543466075,
Men Master Cat 3/4 40-49,14,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,349.44,434.9025215929,
Men Master Cat 3/4 40-49,15,47567,James,Taylor,Kelly Benefit Strategies,,366693,497.47,445.13960852505,
Men Master Cat 3/4 40-49,DNF,9272,Nao,Yamashita,Cycledrome Bicycling Team,,200963,339.3,455.3766954572,
Men Master Cat 3/4 40-49,DNF,18534,Ron,Short,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,110951,371.51,455.3766954572,
Men Master Cat 3/4 40-49,DNF,52237,Kevin,Schaeffer,KEYSTONE VELO CLUB,,73472,430.07,455.3766954572,
Men Master Cat 3/4 50-59,1,9237,Sean,Oreilly,GUYS RACING,,292032,347.71,316.914,
Men Master Cat 3/4 50-59,2,93442,Jae,Walker,EQUIPE VITESSE,,36985,450,325.1396,
Men Master Cat 3/4 50-59,3,9238,Randy,Haluck,THRU IT ALL BODY SHOP,,280213,407,333.3652,
Men Master Cat 3/4 50-59,4,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,,53940,343.11,341.5908,
Men Master Cat 3/4 50-59,5,15102,Jan,Felice,THRU IT ALL BODY SHOP,,224945,363.81,349.8164,
Men Master Cat 3/4 50-59,6,29918,Brian,Mcandrews,PA MASTERS RC,,345270,350.55,358.042,
Men Master Cat 3/4 50-59,7,93443,Robert,Ilgenfritz,CHESTER COUNTY VELO / ACTIVE YARDS,,71200,450,366.2676,
Men Master Cat 3/4 50-59,8,76404,Jeffery,Markham,THRU IT ALL BODY SHOP,,55709,380.26,374.4932,
Men Master Cat 3/4 50-59,9,15094,Marc,Lefkowitz,KELLY BENEFIT STRATEGIES/LSV,,187415,367.78,382.7188,
Men Master Cat 3/4 50-59,10,74846,Kurt,Dodds,CS VELO,,9666,383.25,390.9444,
Men Master Cat 3/4 50-59,11,12340,Sean,Mooney,ACTION WHEELS BIKE SHOP,,267476,375.48,399.17,
Men Master Cat 3/4 50-59,12,26108,Christopher,Rassekh,QCW P.B. BREAKAWAY,,60519,371.59,407.3956,
Men Master Cat 3/4 50-59,13,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,373.43,415.6212,
Men Master Cat 3/4 50-59,14,19236,Michael,Fink,MORGAN STANLEY / MARKET EDGE,,161624,434.68,423.8468,
Men Master Cat 3/4 50-59,15,1054,William,Care,ERA CYCLING,,172697,430.89,432.0724,
Men Master Cat 3/4 50-59,16,51038,Phil,Howe,KELLY BENIFIT STRATAGIES LSV,,16906,444.05,440.298,
Men Master Cat 3/4 50-59,17,12349,Kevin,Greene,BREAKAWAYBIKES.COM/QCW,,61162,399.17,448.5236,
Men Master Cat 3/4 50-59,18,74948,George,Sauter,KELLY BENEFIT STRATEGIES/LSV,,391621,431.32,456.7492,
Men Master Cat 3/4 50-59,19,84177,Waisun,Lam,TRI-STATE VELO,,401202,548.84,464.9748,
Men Master Cat 3/4 50-59,20,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,506.571936572,473.2004,
Men Master Cat 3/4 50-59,21,24575,Bryan,Patton,CECIL COUNTY CYCLING CLUB,,27431,399.37,481.426,
Men Master Cat 3/4 50-59,DNF,19162,Dean,Smith,GS SIMMERIA,,206593,359.97,489.6516,
Men Master Cat 3/4 50-59,DNF,7129,Jeff,Moore,TRI-STATE VELO,,24921,429.26,489.6516,
Men Master Cat 3/4 50-59,DNF,7120,Darin,Benson,THRU IT ALL,,45075,369.36,489.6516,
Men Master Cat 3/4 50-59,DNF,15096,Kevin,Kolodziejski,TRI-STATE VELO,,67395,373.85,489.6516,
Men Master Cat 5 40-49,1,64651,Stephen,Kimos,,,383528,388.74,360.74,
Men Master Cat 5 40-49,2,82568,Jerome,Guyon,Bike Shop of Bel Air,,425505,403.51,378.1475,
Men Master Cat 5 40-49,3,84132,Brent,Fenstermacher,SHIRK'S MASTERS RACING TEAM,,380048,450.62,395.555,
Men Master Cat 5 40-49,4,88491,Rajesh,Nair,,,411063,419.07,412.9625,
Men Master Cat 5 40-49,5,33529,Sheldon,Horst,IC3 Pennsylvania,,274030,500,430.37,
Men Master Cat 5 40-49,6,39992,Hans,Ruppenthal,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,242762,500,447.7775,
Men Master Cat 5 40-49,7,8903,Aaron,Johnson,Stoudts Brewing Co/JB Mountain Bikes,,382261,371.41,465.185,
Men Master Cat 5 40-49,8,93438,Jim,Colonna,BLUE MOUNTAIN VELO,,223619,500,482.5925,
Men Master Cat 5 40-49,9,39414,Dave,Haight,MID ATLANTIC INDUSTRIAL,,370865,491.59638483736,500,
Men Master Cat 5 40-49,10,52428,Thaddeus,Newnam,IRON TOWN CYCLING,,252871,508.12,517.4075,
Men Master Cat 5 40-49,11,93015,Jim,Lyons,KELLY BENEFIT STRATEGIES/LSV,,352084,525.09263363512,534.815,
Men Master Cat 5 40-49,12,84686,Ryan,Fanzone,,,425390,493.28696303145,552.2225,
Men Master Cat 5 40-49,13,84464,Ned,Bement,,,403076,530.08,569.63,
Men Master Cat 5 40-49,14,15062,Jay,Lloyd,INGEAR CYCLING,,264083,525.3,587.0375,
Men Master Cat 5 40-49,15,88351,Ryan,Levins,Simplicity Cycles,,396188,582.82739287187,604.445,
Men Master Cat 5 40-49,16,39416,Scott,Huber,Spokes-N-Skis Racing,,173374,513.66,621.8525,
Men Master Cat 5 40-49,17,82571,Chris,Mack,KELLY BENEFITS/LSV,,405829,579.84,639.26,
Men Master Cat 5 40-49,DNF,93017,Glenn,Murphey,SBR CYCLING,,421193,550.18526727024,656.6675,
Men Master Cat 5 40-49,DNF,33526,Shane,Rauch,SBR CYCLING,,283055,501.62,656.6675,
Men Master Cat 5 40-49,DNF,106077,Scott,Thompson,PANHANDER PEDALERS,,390627,513.2544180179,656.6675,
Men Master Cat 5 40-49,DNF,93439,Charles,Bender,,,,500,656.6675,
Men Master Cat 5 40-49,DNF,93440,Bob,Jones,THRU-IT-ALL CYCLING,,425456,500,656.6675,
Men Master Cat 5 40-49,DNF,54321,Rob,Jones,,,389092,425,656.6675,
Women Category3/4  ,1,97271,Kristie,Nichols james,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,318412,495.72,477.24689975237,
Women Category3/4  ,2,66920,Paige,Shumskas,TTOWN ELITE,,384168,553.36424085374,500.24459983491,
Women Category3/4  ,3,31302,Angelia,Fick,BICYCLE THERAPY / MELITTA,,324832,541.73875832083,523.24229991746,
Women Category3/4  ,4,73435,Phoebe,Wang,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,396045,546.24,546.24,
Women Category3/4  ,5,9231,Jennifer,Rhodes,PEANUT BUTTER & CO. HUMAN ZOOM,,164760,505.91576374444,569.23770008254,
Women Category3/4  ,6,91635,Lauren,Buechner,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,423264,609.73498639293,592.23540016509,
Women Category3/4  ,7,32118,Gabrielle,Longchamp,SOMERSET WHEELMEN,,320230,599.17749492031,615.23310024763,
Women Category3/4  ,DNF,19344,Tracy,Lea,T.E.A.M. Fuji,,20622,638.12,638.23080033017,
Women Category3/4 U19 ,1,66920,Paige,Shumskas,TTOWN ELITE,,384168,,,
Women Category3/4 U19 ,2,32118,Gabrielle,Longchamp,SOMERSET WHEELMEN,,320230,,,
