First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Havemeyer,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,63,68,510.75932982564,
Rob,Havemeyer,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,14,20,343.52316666667,
Rob,Havemeyer,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 1/2/3/4,3,15,337.2567158384,
Galea,Austen,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 1/2/3/4,7,15,384.34368551002,
Rick,Delgado,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 1/2/3/4,9,15,407.88717034583,
Louis,Malfi,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 4/5,16,16,551.05535416667,
Rick,Delgado,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,88,94,422.27430375109,
Galea,Austen,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,54,67,389.70546165162,
Rick,Delgado,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,20,28,423.1815008022,
Galea,Austen,Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,2,22,299.23860089809,
William,Ransford,Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,7,22,350.90096476351,
Rob,Havemeyer,Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,18,22,464.55816526746,
Rick,Delgado,Kreb Cycle Friday Nights,2013-07-26,Mixed cat 1/2/3/4,1,1,,
William,Ransford,Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,5,13,426.77448058119,
Edward,Johnson,Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,9,13,530.4053547572,
Francis,Dougherty,Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,12,13,530.4053547572,
Galea,Austen,Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,13,13,530.4053547572,
Galea,Austen,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 1/2/3/4,10,20,360.94759270833,
Rick,Delgado,Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 1/2/3/4,16,20,412.28809895833,
Rick,Delgado,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,9,23,304.29231818182,
Rick,Delgado,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,25,25,384.92944000978,
Galea,Austen,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,7,24,349.0375467513,
William,Ransford,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,8,24,357.67620857221,
Rick,Delgado,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,9,24,366.31487039312,
Francis,Dougherty,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,18,24,444.06282678133,
Rob,Havemeyer,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,21,24,469.97881224406,
Thomas,Spuhler,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,23,24,487.25613588589,
Rich,Caiazza,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,14,30,445.99679761905,
Edward,Johnson,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,16,30,454.00320238095,
William,Ransford,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,14,81,236.4970125,
Galea,Austen,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,76,81,365.5786875,
Rick,Delgado,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,77,81,367.66065,
Rob,Havemeyer,Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,10,19,423.73804761905,
Rob,Havemeyer,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,19,21,489.39175,
Galea,Austen,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,7,65,229.54142592593,
Rick,Delgado,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,10,35,302.51342749418,
William,Ransford,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,38,35,426.04956266643,
Michael,Monastero,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,24,32,420.38488839369,
Michael,Monastero,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,26,32,420.38488839369,
Rob,Havemeyer,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,8,60,370.01876109767,
Michael,Monastero,Cherry Blossom Challenge,2013-04-6,Men Master  45+,50,63,405.94587096774,
Michael,Monastero,Cherry Blossom Challenge,2013-04-6,Men Master  35+,51,65,375.25432055278,
Michael,Monastero,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,14,30,344.36391111111,
Francis,Dougherty,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,21,29,414.03628571429,
Michael,Monastero,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,20,23,414.8623030303,
Brian,Wolff,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,11,15,284.37642857143,
Eric,Scarbrough, W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,19,26,489.59869904548,
Galea,Austen,Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,27,72,329.00511286926,
Trevor,Sears,Tour de Parc Criterium,2010-05-9,Masters Men 45+ (1-4)                   ,10,20,413.27178759181,
Lawrence,Uhrlass,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,38,57,393.47607932452,
Mark,Spottiswood,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,34,82,418.98279387125,
Donna,Mcmahon,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,13,58,481.10311021505,
Cathy,Wilson,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,48,58,682.05237208781,
