Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90740,Mckay,Kinsey,ACADEMY,,423654,521.64323462467,438.66383974961,
Men Junior 13-14 Open,2,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,489.89181747749,475.56182864306,
Men Junior 13-14 Open,3,87253,Makayla,Macpherson,Swami's Junior Development Team,,412046,450.67774706321,512.4598175365,
Men Junior 13-14 Open,4,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,604.35207794546,549.35780642995,
Men Junior 13-14 Open,5,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498397,586.2557953234,586.2557953234,
Men Junior 13-14 Open,6,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,597.62250456894,623.15378421685,
Men Junior 13-14 Open,7,151586,John,Boucher,Team Roseville Cyclery,,458023,650,660.0517731103,
Men Junior 13-14 Open,8,90002,Luke,Vinson,,,396141,704.19285036801,696.94976200374,
Men Junior 13-14 Open,9,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478592,582.88925854988,733.84775089719,
Men Junior 15-16 Cat 1/2/3/4,1,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,466.00168510215,387.55635898577,
Men Junior 15-16 Cat 1/2/3/4,2,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,489.39657110331,413.01641201516,
Men Junior 15-16 Cat 1/2/3/4,3,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,336.4562737471,438.47646504454,
Men Junior 15-16 Cat 1/2/3/4,4,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,476.72850416747,463.93651807393,
Men Junior 15-16 Cat 1/2/3/4,5,96057,Adin,Jose,Velo Reno P/B Western Lithium,,425398,491.40210870919,489.39657110331,
Men Junior 15-16 Cat 1/2/3/4,6,127282,Andrew,Mathiesen,Team Swift,,494325,482.75825672661,514.8566241327,
Men Junior 15-16 Cat 1/2/3/4,7,141953,Jonas,Crean,Team Swift,,496595,505.77809087887,540.31667716209,
Men Junior 15-16 Cat 1/2/3/4,8,80567,Eddy,Huntsman,GS Andiamo - West Side Wheelmen,,393676,530.21910419894,565.77673019147,
Men Junior 15-16 Cat 1/2/3/4,9,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478354,504.30580888875,591.23678322086,
Men Junior 15-18 Cat 4/5,1,117905,Adi,Frock,,,458546,448.26268949667,448.26268949667,
Men Junior 15-18 Cat 4/5,2,127728,Martin,Escamilla,ACADEMY,,494375,550.39352062526,485.30924927834,
Men Junior 15-18 Cat 4/5,3,144561,Nick,Archer,ACADEMY,,523582,528.67023768112,512.42056421576,
Men Junior 15-18 Cat 4/5,4,71606,Devin,Wilson,GS Andiamo - Redlands Legends,,378823,591.02417248756,539.53187915319,
Men Junior 15-18 Cat 4/5,5,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,598.6995976945,566.64319409061,
Men Junior 15-18 Cat 4/5,6,151585,Colin,Ames,,,506701,450,593.75450902804,
Men Junior 17-18 Cat 1/2/3/4,1,60719,Luke,Lamperti,Team Swift,,355258,357.01163898119,313.70579299062,
Men Junior 17-18 Cat 1/2/3/4,2,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,365.21275785718,328.41312925309,
Men Junior 17-18 Cat 1/2/3/4,3,126980,Hrach,Shaboyan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494582,369.63937388534,343.12046551555,
Men Junior 17-18 Cat 1/2/3/4,4,43804,Gianni,Lamperti,Team Swift,,355260,372.34478469496,357.82780177802,
Men Junior 17-18 Cat 1/2/3/4,5,43822,Isaiah,Chass,Team Swift,,320750,400.16297047644,372.53513804049,
Men Junior 17-18 Cat 1/2/3/4,6,72674,Parker,Rous,Team Swift,,352014,387.50840146519,387.24247430296,
Men Junior 17-18 Cat 1/2/3/4,7,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,411.94372706847,401.94981056542,
Men Junior 17-18 Cat 1/2/3/4,8,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,,484392,434.17512737185,416.65714682789,
Men Junior 17-18 Cat 1/2/3/4,9,43353,Drew,Kalasky,Team Velosport Junior & U23 Development - Ridebiker Alliance,,309096,488.89025,431.36448309036,
Men Junior 17-18 Cat 1/2/3/4,10,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,431.36448309036,446.07181935283,
Men Junior 17-18 Cat 1/2/3/4,11,43350,Massimo,Lucidi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,334978,350,460.7791556153,
Men Junior 17-18 Cat 1/2/3/4,12,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,468.07857344855,475.48649187776,
Men Junior 17-18 Cat 1/2/3/4,13,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,473.64137120871,490.19382814023,
Men Junior 17-18 Cat 1/2/3/4,14,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,509.51825242972,504.9011644027,
Men Junior 17-18 Cat 1/2/3/4,15,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,473.10534391024,519.60850066517,
Men Junior 17-18 Cat 1/2/3/4,16,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,475.14477777429,534.31583692763,
Men Junior 17-18 Cat 1/2/3/4,17,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,557.91322269806,549.0231731901,
Men Junior 9-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,606.39897650778,578.78489443479,
Men Junior 9-12 Open,2,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,618.53240494059,609.08867082609,
Men Junior 9-12 Open,3,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,704.35160000091,639.39244721739,
Men Junior 9-12 Open,4,151583,Adian,Beckman,,,458807,700,669.6962236087,
Men Junior 9-12 Open,5,151581,Mateo,Acevedo,,,471767,700,700,
Men Junior 9-12 Open,6,134406,Kyle,Larson,GS Andiamo - Redlands Legends,,493738,698.19939166667,730.3037763913,
Men Junior 9-12 Open,7,151582,Jaden,Rice,,,532227,700,760.60755278261,
Men Junior 9-12 Open,8,151584,Thomas,Moision,,,528376,700,790.91132917391,
Women Junior 13-14 Open,1,146063,Emma,Robertson,Echelon Santa Barbara,,523254,,,
Women Junior 13-14 Open,2,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,,,
Women Junior 13-14 Open,3,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 13-14 Open,4,134399,Olivia,Lawson,GS Andiamo - West Side Wheelmen,,419914,,,
Women Junior 13-14 Open,5,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,,,
Women Junior 15-18 Cat 1/2/3/4,1,53417,Mckenzie,Steiner,Swami's Junior Development Team,,365513,,,
Women Junior 15-18 Cat 1/2/3/4,2,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing Team,,393358,,,
Women Junior 9-12 Open,1,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494050,729.82657783627,671.58879835088,
Women Junior 9-12 Open,2,130174,Shantelle,Tupaz,JAKROO presented by Chrome Industries,,493588,725,698.22408696949,
Women Junior 9-12 Open,3,150218,Josephine,Chong,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494815,783.80275,724.85937558809,
Women Junior 9-12 Open,4,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,500950,747.385,751.4946642067,
Women Junior 9-12 Open,5,134408,Sofia,Lawson,GS Andiamo - West Side Wheelmen,,455936,784.89950076101,778.1299528253,
Women Junior 9-12 Open,6,134409,Eire,Chen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498792,755.60432841339,804.7652414439,
