Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,25,61,429.60593333333,
Houston Grand Crit,2013-05-5,Men Cat 5,7,49,389.22988672335,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,34,66,444.56503899057,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,7,64,377.95616129299,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,6,65,389.81323235254,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,14,58,393.63707606491,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,15,70,393.45547248743,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,2,62,351.5421703887,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,4,44,369.19632132146,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,6,48,381.84769030558,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,6,34,389.73423529412,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,5,34,380.19660207767,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
Houston Grand Crit,2014-05-11,Men Masters 40+,16,44,323.07376098832,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,35,60,356.58074681713,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,79,81,449.350925,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,24,49,352.766325,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,9,52,331.29953468013,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,30,46,394.64576811594,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,33,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,27,54,400.35897907249,
PURE Driveway Series,2015-04-2,Men Cat 3/4,15,100,398.9332360728,
PURE Driveway Series,2015-04-9,Men Cat 3/4,15,100,400.36963284718,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,21,38,354.38829401688,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,19,40,346.05030333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,32,34,407.41262745098,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,31,34,412.47286320373,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,26,37,397.57772222222,
Houston Grand Crit,2015-05-3,Men Cat 3,21,53,353.77749145299,
PURE Driveway Series,2015-05-7,Men Cat 3/4,14,78,404.51834297827,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,10,48,347.76405787268,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,DNF,63,426.87386077291,
Sealy Road Race Series,2016-03-26,Cat 3,19,35,407.18921568627,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,21,31,441.78504501433,
