Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Men Collegiate C,23,25,556.25,
Swamp Classic - RR,2017-02-11,Men Collegiate C,24,28,571.4208974359,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate C,12,17,570.82745130342,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate C,11,19,554.52388888889,
Race For Humanity - Crit,2017-05-6,Men Cat 5,7,14,529.43166666667,
Race For Humanity - RR,2017-05-6,Men Cat 5,11,16,528.52447591629,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,41,58,561.36363636364,
Swamp Classic - Crit,2018-02-3,Men Cat 5,8,28,452.13566666667,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,9,42,410.90885763889,
Real Campione d' Clermont,2018-10-7,Men Cat 5,9,36,446.44277777778,
Swamp Classic - Crit,2019-02-3,Men Cat 4,1,26,382.08956082069,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,6,23,412.05703703704,
Pinellas Park Circuit Race,2019-09-8,Men Cat 4,18,24,518.68236363636,
Real Campione d' Clermont,2019-10-6,Men Cat 4,DNF,26,,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
