Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),77,85,428.11733180877,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),68,71,553.33876350454,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,28,61,454.21920813117,
Germantown Road Race,2012-04-14,Men Cat 5  ,DNF,40,637.51864389417,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,28,58,456.59087725543,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,9,36,451.96942857143,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,17,41,450,
Conquer the Canal Time Trial,2013-03-30,Men Wounded Warrior Open n-a,1,1,,
Conquer the Canal Time Trial,2014-04-5,WW Bicycle Men/Women Open,1,2,,
Conquer the Canal Time Trial,2014-04-5,Men Bicycle Men/WoMen Senior 12+ ,1,2,,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,13,52,379.04483333333,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 5  ,5,12,457.44235551404,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,2,27,400.26073162403,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),19,29,439.93044793322,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,DNF,16,,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 4,10,10,519.2564,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C5,DNF,7,611.46176329125,
USO Warrior Week Criterium,2018-06-2,Para Open & Physical Disability,1,4,,
Snowball Crit,2019-03-3,Men Cat 4/5,31,36,541.8738469332,
Sleepy Hole Criterium,2019-03-31,Men Paracyclists - Open and Physical Disabil,1,2,,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,WW Bicycle Men/Women Physical Disability,1,1,,
Langley Speedway Criterium,2019-04-14,Para Open 13+ Open,2,3,,
Franklin Inferno Road Race - Day 1,2019-07-6,Para - Physical Disability,1,1,,
Conquer the Canal Time Trial,2021-04-10,Wounded Warrior / Para-cyclist,5,12,475,
