Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,104993,Tyler,Terranova,,32:27.8,448274,,,
Men JM 15-16,2,125708,Noel,Keeffe,,33:23.6,,,,
Men JM 15-16,3,40108,Jonah,Thompson,,34:10.7,284769,,,
Men JM 15-16,4,113492,Peter,Steininger,,35:43.7,468504,,,
Men JM 15-16,5,104995,Wyatt,Gebhardt,,36:51.2,,,,
Men JM 17-18,1,125694,Evan,Barbier,,32:02.4,,400,367.611,
Men JM 17-18,2,104994,Simon,Zink,,32:35.5,485790,400,378.40733333333,
Men JM 17-18,3,95523,James,Ianni,,33:04.8,424396,425.37,389.20366666667,
Men JM 17-18,4,125695,Zach,Mikkelson,,34:23.2,,400,400,
Men JM 17-18,5,113491,Eric,Krehbiel,,35:30.2,468165,496.43491096499,410.79633333333,
Men JM 17-18,6,118818,Christian,Dusbabek,,37:22.1,475201,400,421.59266666667,
Men MM 40+ 1-23,1,46612,John,Guala,,28:27.3,366459,298.43,243.86783333333,
Men MM 40+ 1-23,2,46530,L,Sandvik,,28:29.6,70312,330.19,258.29986111111,
Men MM 40+ 1-23,3,120893,Andy,Johnson,,28:37.2,358390,279.44,272.73188888889,
Men MM 40+ 1-23,4,49791,Jonathan,Cavner,,28:45.1,282099,250.71,287.16391666667,
Men MM 40+ 1-23,5,46570,Thomas,Fiorillo,,29:04.3,321592,282.84,301.59594444444,
Men MM 40+ 1-23,6,3772,Michael,Spangenberg,,29:08.1,69228,360.0068077652,316.02797222222,
Men MM 40+ 1-23,7,78928,Daniel,Fernandez,,29:32.6,396315,320.81,330.46,
Men MM 40+ 1-23,8,62663,Dave,Cho,,29:43.8,363906,343.75,344.89202777778,
Men MM 40+ 1-23,9,87292,Christopher,G doyle,,30:06.0,9949,353.53,359.32405555556,
Men MM 40+ 1-23,10,75339,Matthew,Skrdla,,30:08.7,119355,345.69812537539,373.75608333333,
Men MM 40+ 1-23,11,35268,Matias,Mendigochea,,31:05.0,64908,353.63110736128,388.18811111111,
Men MM 40+ 1-23,12,61828,Michael,Hanna,,31:11.2,225565,371.39609730483,402.62013888889,
Men MM 40+ 1-23,13,46567,Aaron,Bouplon,,31:11.3,269718,330.46,417.05216666667,
Men MM 40+ 3,1,77182,Chris,Skinner,,28:53.6,32871,358.02961758201,311.36339164824,
Men MM 40+ 3,2,30244,Clyde,Wright,,28:57.4,331160,303.85,317.05793056472,
Men MM 40+ 3,3,51653,Derek,Teuscher,,29:09.3,362728,350,322.7524694812,
Men MM 40+ 3,4,96534,James,A scott,,29:52.1,368822,390.9,328.44700839768,
Men MM 40+ 3,5,60907,Jared,Thaut,,30:06.0,381872,418.1,334.14154731416,
Men MM 40+ 3,6,56604,Ben,Frost,,30:08.2,201127,380.55272049104,339.83608623064,
Men MM 40+ 3,7,85459,Kevin,G porter,,30:25.7,264329,320.32,345.53062514712,
Men MM 40+ 3,8,51982,Jon,Smela,,30:28.0,364432,342.75,351.22516406361,
Men MM 40+ 3,9,122476,David,Huddleston,,30:37.1,203836,341.74261666667,356.91970298009,
Men MM 40+ 3,10,61345,Paul,Krumrich,,30:41.0,294121,413.18882475828,362.61424189657,
Men MM 40+ 3,11,54069,Steven,Wens,,30:41.5,306699,388.91,368.30878081305,
Men MM 40+ 3,12,60151,Broc,Thompson,,30:50.8,35408,379.69785864601,374.00331972953,
Men MM 40+ 3,13,52792,Scott,Kurban,,30:51.2,362518,418.34,379.69785864601,
Men MM 40+ 3,14,75016,Matt,Blakely,,30:55.4,391872,308.02,385.39239756249,
Men MM 40+ 3,15,51978,Michael,Koren,,30:56.7,362778,370.27549536778,391.08693647898,
Men MM 40+ 3,16,52794,Peter,Landgraff,,31:02.5,363693,362.6,396.78147539546,
Men MM 40+ 3,17,29195,Aaron,Pilling,,31:31.6,134807,395.74,402.47601431194,
Men MM 40+ 3,18,56607,Stephen,Thomas,,31:59.4,82513,404.92283417094,408.17055322842,
Men MM 40+ 3,19,38071,Jamy,Bacchus,,32:09.9,349652,370.35,413.8650921449,
Men MM 40+ 3,20,57127,Steve,Schwarting,,32:27.9,363785,414.64858439351,419.55963106138,
Men MM 40+ 3,21,51657,Juan,Gutierrez,,32:33.6,148746,382.33824986003,425.25416997786,
Men MM 40+ 3,22,114035,Troy,Mault,,32:36.1,22982,367.33,430.94870889435,
Men MM 40+ 3,23,57418,Craig,Meese,,32:38.0,363920,350,436.64324781083,
Men MM 40+ 3,24,80665,Steven,Ruskaup,,32:55.9,130274,417.64,442.33778672731,
Men MM 40+ 3,25,60153,Robert,Helton,,36:36.9,147838,422.11551446968,448.03232564379,
Men MM 40+ 4,1,77213,David,Belin,,29:36.8,401813,337.29,327.7306547619,
Men MM 40+ 4,2,103150,Mark,Satkiewicz,,29:42.2,31336,367.60642857143,336.5424205748,
Men MM 40+ 4,3,51725,Kevin,Eldredge,,29:44.5,362711,361.29,345.35418638769,
Men MM 40+ 4,4,45690,Daniel,Perkins,,30:12.0,274330,441.35252777778,354.16595220058,
Men MM 40+ 4,5,76663,Michael,Howells,,30:13.5,387690,427.8,362.97771801347,
Men MM 40+ 4,6,84400,Monty,W bobo,,30:55.9,408262,354.01,371.78948382636,
Men MM 40+ 4,7,105007,Nelson,Carmichael,,31:14.3,413652,400,380.60124963925,
Men MM 40+ 4,8,97862,Nathan,A miller,,31:42.1,222080,425.61,389.41301545214,
Men MM 40+ 4,9,62697,Michael,Kolczak,,31:44.1,239108,348.56,398.22478126503,
Men MM 40+ 4,10,57103,Blair,Oliver,,31:54.8,377228,450.22,407.03654707792,
Men MM 40+ 4,11,67870,Tom,Hornyak,,31:55.5,385849,424.76,415.84831289081,
Men MM 40+ 4,12,57372,Robert,Cope,,31:59.7,364107,407.16033058074,424.6600787037,
Men MM 40+ 4,13,59485,Shawn,Hime,,32:13.7,313886,449.87903749003,433.47184451659,
Men MM 40+ 4,14,114047,Derek,Shipley,,32:17.0,455199,488.72,442.28361032949,
Men MM 40+ 4,15,57017,Michael,Elmer,,32:20.1,50807,473.31097660122,451.09537614238,
Men MM 40+ 4,16,73306,Nick,Slenkovich,,33:08.3,107640,401.48171629303,459.90714195527,
Men MM 40+ 4,17,125696,Dave,Payne,,33:43.0,363476,400,468.71890776816,
Men MM 40+ 4,18,51493,Patrick,Morton,,33:56.4,224051,458.95356670699,477.53067358105,
Men MM 40+ 4,19,57057,Glenn,Mccoin,,33:58.9,377714,387.73426928231,486.34243939394,
Men MM 40+ 4,20,97863,Larry,Dorr,,34:02.3,433371,404.94817768887,495.15420520683,
Men MM 40+ 4,21,57404,Brett,Hoopes,,34:08.8,136437,480.8838926172,503.96597101972,
Men MM 40+ 4,22,105003,Scott,Tanner,,36:57.7,82962,424.6600787037,512.77773683261,
Men MM 40+ 4,23,81114,Mark,Hallstrom,,37:03.0,363298,475.61,521.5895026455,
Men MM 50+ 1-23,1,65272,Ian,Skurnik,,28:08.1,32887,328.39,249.25683333333,
Men MM 50+ 1-23,2,51724,Ike,Nicoll,,28:39.0,309457,288.12,260.53391542587,
Men MM 50+ 1-23,3,62284,Jim,Copeland,,29:03.7,46820,271.24,271.81099751841,
Men MM 50+ 1-23,4,57041,Chip,Krauss,,29:25.4,251154,298.97,283.08807961095,
Men MM 50+ 1-23,5,54146,Matt,Vawter,,29:38.6,159157,292.64,294.36516170349,
Men MM 50+ 1-23,6,51781,Rip,Mobus,,29:58.5,24665,309.01,305.64224379603,
Men MM 50+ 1-23,7,51777,Robert,Arena,,30:19.6,1878,350.75057216619,316.91932588857,
Men MM 50+ 1-23,8,51788,Steve,Kurland,,30:23.8,20013,382.2,328.19640798111,
Men MM 50+ 1-23,9,56579,Bruce,Whitesel,,30:34.8,38047,370.80827499172,339.47349007365,
Men MM 50+ 1-23,10,56578,Eric,Long,,30:35.9,359081,335.52,350.75057216619,
Men MM 50+ 1-23,11,61813,Alan,Youngblood,,30:38.8,161683,393.02,362.02765425872,
Men MM 50+ 1-23,12,46559,Adam,Asnes,,31:17.0,45035,408.54,373.30473635126,
Men MM 50+ 1-23,13,37701,Thomas,Rathbun,,31:25.5,309511,379.56162847222,384.5818184438,
Men MM 50+ 1-23,14,62285,Kenneth,Reardon,,31:29.5,201881,412.1,395.85890053634,
Men MM 50+ 1-23,15,51790,Peter,Ismert,,32:20.0,17448,322.67,407.13598262888,
Men MM 50+ 1-23,16,54173,Jeff,Ray,,33:42.3,362532,393.91382575509,418.41306472142,
Men MM 50+ 1-23,17,91986,Jeffrey,Skates,,34:34.0,157244,450,429.69014681396,
Men MM 50+ 1-23,18,96526,Pete,Baker,,34:40.6,368644,401.2,440.9672289065,
Men MM 50+ 1-23,19,46628,Nard,Moseley,,36:06.8,351130,337.69,452.24431099904,
Men MM 50+ 4,1,60692,Richard,Schuette,,30:41.6,96696,450,366.9705,
Men MM 50+ 4,2,118730,Patrick,Bohan,,30:48.2,457284,425.43,376.62146975144,
Men MM 50+ 4,3,56571,Robert,Dwyer,,30:59.1,363979,372.2,386.27243950288,
Men MM 50+ 4,4,51910,Brad,Clemmons,,31:00.6,363838,420.08,395.92340925432,
Men MM 50+ 4,5,122472,Kevin,Mcnamara,,31:11.8,364118,449.68,405.57437900576,
Men MM 50+ 4,6,57033,Derek,Brouwer,,31:16.6,334786,451.93,415.2253487572,
Men MM 50+ 4,7,14056,Kevin,Williams,,31:33.2,422996,510.51,424.87631850864,
Men MM 50+ 4,8,45269,Philippe,Capraro,,31:44.3,362836,468.1,434.52728826008,
Men MM 50+ 4,9,103160,Brian,Tate,,31:47.7,387366,335.70208333333,444.17825801152,
Men MM 50+ 4,10,54161,Jim,Castagneri,,32:18.3,46642,494.67611267466,453.82922776296,
Men MM 50+ 4,11,57380,Steven,Harris,,32:19.7,248328,485.46613396645,463.48019751441,
Men MM 50+ 4,12,105011,Paul,Swanno,,32:40.3,440880,450,473.13116726585,
Men MM 50+ 4,13,125689,James,Barker,,32:58.5,2593,450,482.78213701729,
Men MM 50+ 4,14,51988,Douglas,Robison,,33:11.4,183223,463.48019751441,492.43310676873,
Men MM 50+ 4,15,116485,Darrel,B schultz,,33:13.3,457614,530.45503221901,502.08407652017,
Men MM 50+ 4,16,60157,Richard,Chamberlin,,33:20.3,363825,451.26,511.73504627161,
Men MM 50+ 4,17,96555,Chris,Kalman,,33:40.8,420092,487.08,521.38601602305,
Men MM 50+ 4,18,54083,Frank,Scavuzzo,,34:35.1,369528,571.85,531.03698577449,
Men MM 50+ 4,19,97793,Steven,Renander,,34:41.8,149541,483.09,540.68795552593,
Men MM 50+ 4,20,82960,Greg,Spahn,,35:21.8,395522,521.37,550.33892527737,
Men MM 50+ 4,21,95537,Karl,Bauer,,36:19.5,411418,530.38,559.98989502881,
Men MM 60+,1,51829,Kim,Workman,,29:49.0,364420,308.5,308.5,
Men MM 60+,2,51834,Geoff,Cooper,,31:07.3,7713,347.46,337.132,
Men MM 60+,3,51847,Bruce,Dickinson,,31:11.7,9446,392.46,359.738,
Men MM 60+,4,25378,Steve,Birnbaum,,31:25.6,52213,412.01,382.344,
Men MM 60+,5,45265,Murray,S. willis,,31:36.8,363315,404.95,404.95,
Men MM 60+,6,51839,Michael,Meyer,,32:25.8,24206,403.46,427.556,
Men MM 60+,7,54184,David,Mulica,,32:51.6,48181,478.66,450.162,
Men MM 60+,8,54175,Chris,Orton,,32:55.8,75294,438.37865813402,472.768,
Men MM 60+,9,51848,Jeffrey,Brown,,33:48.6,244809,526.73,495.374,
Men MM 70+,1,51946,Philip,Coons,,35:05.6,364522,,,
Men MM 70+,2,125711,William,D mackay,,36:17.0,486805,,,
Men SM 3,1,46602,Adam,Fivehouse,,27:19.9,224182,373.28572745199,301.67228944473,
Men SM 3,2,46455,Eric,Gregg,,28:07.7,361711,318.58,305.66216225336,
Men SM 3,3,51906,Aaron,Hugen,,28:12.0,306980,373.49,309.65203506198,
Men SM 3,4,91143,Jonathan,Ploransky,,28:13.6,362471,320.52,313.64190787061,
Men SM 3,5,80339,Cody,Hoggatt,,28:16.5,403794,370.92,317.63178067923,
Men SM 3,6,33253,Jordan,Sher,,28:20.5,214172,338.84,321.62165348786,
Men SM 3,7,86471,Corey,J baughman,,28:22.2,411674,341.88,325.61152629649,
Men SM 3,8,78930,Michael,Nightingale,,28:33.8,394485,336.49,329.60139910511,
Men SM 3,9,48064,Kit,Hinders,,28:55.0,375487,368.99,333.59127191374,
Men SM 3,10,91145,Andre,Szlendak,,29:04.0,406966,326.28625954021,337.58114472237,
Men SM 3,11,67928,Landry,Bobo,,29:09.3,347622,351.79,341.57101753099,
Men SM 3,12,77194,Luis,Soto,,29:11.6,396464,332.26,345.56089033962,
Men SM 3,13,75301,William,Tourtillot,,29:13.2,394377,409.3,349.55076314824,
Men SM 3,14,103351,Chris,J schlessinger,,29:20.3,439854,365.6,353.54063595687,
Men SM 3,15,86468,Andrew,E wheeler,,29:21.5,408131,381.03132990529,357.5305087655,
Men SM 3,16,74972,Davis,Robinson,,29:22.6,398126,426.35,361.52038157412,
Men SM 3,17,75340,Zack,Jensen,,29:35.2,363338,397.75,365.51025438275,
Men SM 3,18,52010,Gavin,Anderson,,29:36.2,363026,396.47,369.50012719137,
Men SM 3,19,107874,Brad,Berger,,29:36.3,285148,373.53,373.49,
Men SM 3,20,67469,Kevin,Callahan,,29:41.3,363561,339.38,377.47987280863,
Men SM 3,21,86465,Max,Huddleston,,29:49.9,407748,442.01,381.46974561725,
Men SM 3,22,63605,Wyatt,Gaulke,,29:53.6,377064,398.93,385.45961842588,
Men SM 3,23,96001,Dylan,Fox,,29:57.9,386420,346.63,389.4494912345,
Men SM 3,24,67475,Jake,Barker,,30:07.6,363257,368.82,393.43936404313,
Men SM 3,25,75341,Brannan,Fix,,30:27.9,365258,387.16328413234,397.42923685176,
Men SM 3,26,57135,Ian,Nansel,,30:37.9,224551,300,401.41910966038,
Men SM 3,27,77203,Will,Mcbryde,,30:42.2,396214,402.28,405.40898246901,
Men SM 3,28,61955,Jeremiah,Gantzer,,30:43.4,213287,300,409.39885527763,
Men SM 3,29,91149,Joshua,Gottlob,,30:50.8,423927,377.78,413.38872808626,
Men SM 3,30,30857,Michael,Chifala,,30:59.7,311146,402.94,417.37860089489,
Men SM 3,31,46428,Matthew,Hudson,,31:48.3,346446,371.00183191248,421.36847370351,
Men SM 3,32,103353,Daryl,Thomas,,32:08.1,439089,414.61511538357,425.35834651214,
Men SM 3,33,122494,Evan,M kiesow butt,,32:08.6,,489.79537037037,429.34821932077,
Men SM 3,34,93837,Evan,Mega,,32:16.8,430360,421.52,433.33809212939,
Men SM 3,35,96533,Tyler,G johnson,,33:46.1,310161,393.82,437.32796493802,
Men SM 3,36,83825,Noah,Collins,,33:58.5,397566,387.11234233998,441.31783774664,
Men SM 3,37,118819,Jacob,Pratt,,34:07.2,378415,420.72608331,445.30771055527,
Men SM 4,1,57095,Jeff,Krause,,28:33.9,362868,366.14,343.655,
Men SM 4,2,78932,Kyle,Mckay,,28:59.8,384872,383.59,348.34304811748,
Men SM 4,3,114004,William,R patterson,,29:30.6,407113,436.08,353.03109623497,
Men SM 4,4,87843,Michael,Lam,,29:50.1,408162,447.81,357.71914435245,
Men SM 4,5,97867,Lars,Lofgren,,30:00.7,430434,393.23,362.40719246994,
Men SM 4,6,46536,Connor,Livingston,,30:01.5,362695,414.92,367.09524058742,
Men SM 4,7,91162,Kyle,Gilliam,,30:27.4,419166,472.71615910987,371.78328870491,
Men SM 4,8,105005,David,Krimstock,,30:38.3,443339,338.478795892,376.47133682239,
Men SM 4,9,95525,David,Mcneill,,30:54.2,422529,400.51,381.15938493988,
Men SM 4,10,77204,Clayton,Leon,,31:04.5,394693,445.48,385.84743305736,
Men SM 4,11,62318,Matthew,Lyons,,31:05.5,362846,456.61,390.53548117485,
Men SM 4,12,51895,Simon,Demby-myers,,31:12.6,375278,419.8473998971,395.22352929233,
Men SM 4,13,129464,Adam,Pochon,,31:12.8,411208,392.42,399.91157740982,
Men SM 4,14,74995,Cole,Evans,,31:35.5,395676,474.50417985917,404.5996255273,
Men SM 4,15,65158,Ryan,Korzyniowski,,31:37.4,395239,461.14,409.28767364479,
Men SM 4,16,105004,Samuel,Bennett,,31:37.8,443488,350,413.97572176227,
Men SM 4,17,75342,Brett,Henry,,31:43.2,391864,450.43028942652,418.66376987976,
Men SM 4,18,125710,Josh,Smullin,,31:46.2,,350,423.35181799724,
Men SM 4,19,115158,Justin,Smittkamp,,31:47.9,457988,452.52992397779,428.03986611473,
Men SM 4,20,114006,Casey,Bernal,,31:51.6,454736,429.33260347122,432.72791423221,
Men SM 4,21,91150,Adam,Marshall,,31:55.1,385330,411.21292307692,437.4159623497,
Men SM 4,22,91157,Mark,Bakewell,,32:20.9,407730,508.32,442.10401046718,
Men SM 4,23,95528,Will,Pirkey,,32:24.9,429306,437.2,446.79205858467,
Men SM 4,24,90254,Aaron,Mcnany,,32:28.9,418915,410.18,451.48010670215,
Men SM 4,25,59461,Ti,Hays,,32:40.3,363121,441.30159967628,456.16815481964,
Men SM 4,26,107883,Fredd,Corpuz,,32:41.0,425254,482.59807170961,460.85620293712,
Men SM 4,27,96563,Christopher,J williams,,32:48.8,422997,493.18,465.54425105461,
Men SM 4,28,113487,Javan,Greeson,,32:58.6,460958,486.21260427966,470.23229917209,
Men SM 4,29,51936,Michael,Welker,,33:05.2,227319,491.06608683269,474.92034728958,
Men SM 4,30,63610,Zack,Morgan,,33:10.4,378202,488.82,479.60839540706,
Men SM 4,31,12207,Matthew,Mosca,,33:26.6,259597,447.52,484.29644352455,
Men SM 4,32,57008,Timothy,Lynch,,33:46.8,137311,350,488.98449164203,
Men SM 4,33,56583,Patrick,Whitesel,,33:58.3,302580,411.17949273504,493.67253975952,
Men SM 4,34,91158,Rees,York,,34:00.8,404821,485.18,498.360587877,
Men SM 4,35,96561,Rory,Devin,,34:10.6,431333,515.72,503.04863599449,
Men SM 4,36,86466,Lorenzo,S melendez,,34:11.4,408420,566.74,507.73668411197,
Men SM 4,37,88407,Lanny,Dunham,,34:17.1,408085,516.32,512.42473222946,
Men SM 4,38,10829,Brian,Claytor,,34:36.5,363740,482.78111839201,517.11278034694,
Men SM 4,39,87841,Mark,Ramos,,34:40.5,412835,464.18612498465,521.80082846443,
Men SM 4,40,80989,Joseph,Vandeven,,34:44.1,404993,517.69175273279,526.48887658191,
Men SM 4,41,90477,Stephen,Pokorski,,34:48.8,422382,489.33419807099,531.1769246994,
Men SM 4,42,96572,Jim,Mcchesney,,34:58.2,430330,350,535.86497281688,
Men SM 4,43,83787,Michael,Sherven,,35:22.4,394978,481.07427991453,540.55302093437,
Men SM 4,44,93870,Zachary,Woy,,35:40.3,390354,476.32,545.24106905185,
Men SM 4,45,93871,Aston,Woy,,35:52.5,389860,491.5,549.92911716934,
Men SM 4,46,95533,Jon,Dury,,36:00.7,422523,518.10466234163,554.61716528682,
Men SM 5,1,122527,Tony,Nitti,,30:07.5,,385.26448552735,385.26448552735,
Men SM 5,2,125701,Justin,Diamond,,30:16.6,468063,500,435.71428571429,
Men SM 5,3,92077,Wayne,Ostrout,,32:46.6,387668,529.4,446.42857142857,
Men SM 5,4,125707,Weston,E snyder,,33:20.9,262244,500,457.14285714286,
Men SM 5,5,125705,Eric,Einfeld,,33:25.0,412880,500,467.85714285714,
Men SM 5,6,125703,Nathan,Landrey,,33:38.6,486256,500,478.57142857143,
Men SM 5,7,125702,Garett,Mariano,,33:57.7,481504,500,489.28571428571,
Men SM 5,8,120884,Eli,Cashman,,34:15.5,,437.46,500,
Men SM 5,9,102925,Perry,Marshall,,34:42.1,387628,500,510.71428571429,
Men SM 5,10,125704,Marty,Moran,,35:11.3,473885,500,521.42857142857,
Men SM 5,11,125706,Bruce,Gorr,,35:16.9,49664,500,532.14285714286,
Men SM 5,12,125716,Tom,Caprarella,,35:41.7,482208,500,542.85714285714,
Men SM 5,13,113499,Phil,Mcauley,,36:09.2,470263,546.42857142857,553.57142857143,
Men SM 5,14,113517,Jon,Becker,,36:57.2,423440,577.98616618426,564.28571428571,
Men SM 5,15,101414,Todd,Kreinbrink,,37:01.0,438648,549.97826832312,575,
Men SM P-12,1,15948,Adrien,Costa,,26:00.1,296167,177.49,159.93883333333,
Men SM P-12,2,49062,Michael,Burleigh,,26:06.0,345802,188.7,163.24275462963,
Men SM P-12,3,6221,Andrew,Clemence,,26:18.8,294220,180.89,166.54667592593,
Men SM P-12,4,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie  ,26:20.2,348378,220.86,169.85059722222,
Men SM P-12,5,18925,George,Simpson,,26:24.4,399388,194.9,173.15451851852,
Men SM P-12,6,96236,Cory,Lockwood,,26:32.9,426188,245.42,176.45843981481,
Men SM P-12,7,38959,Jonathan,Toftoy,,26:44.7,233166,250.9,179.76236111111,
Men SM P-12,8,45122,James,Peterman,,26:54.1,195657,197.62,183.06628240741,
Men SM P-12,9,54262,Christopher,Carr,,26:55.2,246610,223.14,186.3702037037,
Men SM P-12,10,6681,Josh,Yeaton,,27:05.7,233175,196.98,189.674125,
Men SM P-12,11,21994,Noah,Granigan,,27:11.6,229865,251.78,192.9780462963,
Men SM P-12,12,36175,Drew,Christopher,,27:26.1,288007,276.81,196.28196759259,
Men SM P-12,13,22803,Chris,Winn,,27:27.2,292547,191.68,199.58588888889,
Men SM P-12,14,24412,Andrew,Hemesath,,27:34.3,254826,211.46,202.88981018519,
Men SM P-12,15,52013,David,Leonard,,27:47.1,252449,259.23,206.19373148148,
Men SM P-12,16,98884,Bryan,Gomez,,27:47.9,437845,258.59,209.49765277778,
Men SM P-12,17,125715,Daniel,J porter,,27:50.4,214597,150,212.80157407407,
Men SM P-12,18,317,Giancarlo,Bianchi,,27:53.7,179136,297.61,216.10549537037,
Men SM P-12,19,46508,Nate,Taggatz,,28:02.2,374170,278.88,219.40941666667,
Men SM P-12,20,41515,Brett,Wachtendorf,,28:06.2,344034,244.63,222.71333796296,
Men SM P-12,21,46524,Kit,Recca,,28:14.7,252699,285.72,226.01725925926,
Men SM P-12,22,52052,Nicholas,Applegate,,28:15.7,362572,304.3,229.32118055556,
Men SM P-12,23,52051,Brandon,Babiracki,,28:18.7,341982,301.1,232.62510185185,
Men SM P-12,24,51899,Matthew,Rowe,,28:19.0,363233,293.71,235.92902314815,
Men SM P-12,25,24418,Taylor,Warren,,28:32.2,287780,262.34,239.23294444444,
Men SM P-12,26,104996,Geoffrey,Mina,,28:33.6,216288,252.11,242.53686574074,
Men SM P-12,27,12250,Kennett,Peterson,,28:34.7,256803,258.39,245.84078703704,
Men SM P-12,28,21149,Jackson,Long,,28:35.8,246024,279.04,249.14470833333,
Men SM P-12,29,70177,Gregory,Seymour,,28:36.9,385701,309.74,252.44862962963,
Men SM P-12,30,1257,Ian,Holt,,28:37.3,178103,277.94,255.75255092593,
Men SM P-12,31,51503,Brandon,Blackwell,,28:39.7,353576,403.57357338037,259.05647222222,
Men SM P-12,32,92747,Austin,Stephens,,28:40.1,425382,284.33,262.36039351852,
Men SM P-12,33,91121,Cristhian,Ravelo,,28:42.6,403657,261.18,265.66431481481,
Men SM P-12,34,75292,Taylor,Schmidt,,28:51.7,257291,321.65559916445,268.96823611111,
Men SM P-12,35,125713,Johan,Rincon,,28:52.2,,150,272.27215740741,
Men SM P-12,36,51506,Nathan,Steele,,28:52.3,309835,324.89,275.5760787037,
Men SM P-12,37,46517,Jacob,Rosenbarger,,28:53.4,88995,272.2,278.88,
Men SM P-12,38,46512,Jon,Moro,,28:55.3,172183,255.11,282.1839212963,
Men SM P-12,39,36235,Nathan,West,,29:05.8,276131,316.66,285.48784259259,
Men SM P-12,40,76456,Ryan,Frederickson,,29:07.9,355206,388.95,288.79176388889,
Men SM P-12,41,51974,Tripp,Wall,,29:09.2,291326,306.54,292.09568518519,
Men SM P-12,42,46478,Nathanael,Prewitt,,29:15.7,342070,299.6,295.39960648148,
Men SM P-12,43,24422,Neal,Shepherd,,29:17.1,244277,259.6,298.70352777778,
Men SM P-12,44,91151,Jacob,Hatcher,,29:19.9,424969,296.44,302.00744907407,
Men SM P-12,45,21366,Jeff,Anderson,,29:27.7,279956,150,305.31137037037,
Men SM P-12,46,60957,Grant,Vanhoose,,29:30.8,368531,346.56,308.61529166667,
Men SM P-12,47,87681,Dakota,Gracey,,29:32.8,394110,330.48,311.91921296296,
Men SM P-12,48,125712,Bonaventure,Uwizeyimana,,29:43.3,,150,315.22313425926,
Men SM P-12,49,125714,Barkley,Robinson,,29:50.1,116613,150,318.52705555556,
Men SM P-12,50,76675,Jason,Kiefer,,29:51.9,389935,278.23,321.83097685185,
Men SM P-12,51,6754,Tristin,Bentzler,,29:55.9,161188,294.08,325.13489814815,
Men SM P-12,52,52351,Will,Hanson,,29:57.6,276490,327.06,328.43881944444,
Men SM P-12,53,77268,Janson,Turner,,30:01.3,163361,150,331.74274074074,
Men SM P-12,54,52011,Mitchell,Hoke,,30:02.3,203760,387.81320134032,335.04666203704,
Men SM P-12,55,59486,Matt,Charity,,30:06.1,376794,337.4170396502,338.35058333333,
Men SM P-12,56,47744,Oliver,Flautt,,30:07.9,307228,241.85,341.65450462963,
Men SM P-12,57,56596,William,Nabours,,30:08.7,348996,274.72,344.95842592593,
Men SM P-12,58,46520,Camilo,Zambrano,,30:09.6,357730,244.83,348.26234722222,
Men SM P-12,59,77187,Steven,Turney,,30:31.0,400911,396.55,351.56626851852,
Men SM P-12,60,73838,Connor,Everett,,31:00.6,381767,379.37,354.87018981481,
Men SM P-12,61,34564,?,Max,,31:01.1,359925,342.15799166294,358.17411111111,
Men SM P-12,62,53565,Eric,Gardiner,,31:14.9,268968,321.08080990513,361.47803240741,
Men SM P-12,63,52764,Anthony,Olson,,31:15.2,245537,262.39079728932,364.7819537037,
Men SM P-12,64,78459,William,Barnum,,31:22.0,403024,328.8,368.085875,
Men SM P-12,65,61319,Levon,Kalemkiarian,,31:28.2,243156,301.84,371.3897962963,
Men SM P-12,66,55193,Spencer,Martin,,31:29.5,290172,330.34770723902,374.69371759259,
Men SM P-12,67,24249,Maxl,Freeman,,31:42.7,283751,376.2,377.99763888889,
Men SM P-12,68,47071,Blake,Romine,,32:33.9,306442,363.56393688265,381.30156018519,
Men SM P-12,69,121081,Cameron,Connor,,33:32.4,478091,320.05182692308,384.60548148148,
Men SM P-12,70,52748,Sam,Chovan,,34:13.6,229072,354.64939020232,387.90940277778,
Men SM P-12,71,51262,David,Harward,,34:18.8,15338,333.89276529651,391.21332407407,
Men SM P-12,72,32609,Kevin,Tempel,,34:22.7,246693,365.63,394.51724537037,
Men SM P-12,73,20411,Taylor,Jung,,34:58.1,241461,320.46,397.82116666667,
Women JW 15-16,1,125698,Reilly,Mewborn,,40:23.1,,,,
Women JW 15-16,2,125697,Waverly,Gebhardt,,40:42.2,,,,
Women MW 40+,1,118718,Tracey,Jacobs,,32:07.9,229069,,,
Women MW 40+,2,60167,Booka,Smith,,32:24.3,378764,,,
Women MW 40+,3,46545,Andrea,Koenig,,32:36.6,348758,,,
Women MW 40+,4,57583,Margaret,Douglass,,34:44.5,60449,,,
Women MW 50+,1,51639,Sue,Lloyd,,32:49.8,321432,,,
Women MW 50+,2,62640,Diane,Granger,,34:10.6,363670,,,
Women MW 50+,3,54092,Laura,Dickinson,,34:47.3,337786,,,
Women MW 50+,4,58223,Carla,Flores,,36:25.6,48199,,,
Women MW 60+,1,122474,Christina,Stone,,40:03.9,460589,,,
Women SW 3,1,75027,Terri,Marso,,31:33.7,383438,541.4433,392.88416666667,
Women SW 3,2,54217,Nina,Donohue,,31:46.1,374696,409.77,409.80733333333,
Women SW 3,3,91199,Michelle,Henry,,32:20.7,418537,472.77,426.7305,
