Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,239901,Michael,Hudley,,,635683,353.88134147872,315.20258388705,
Men Cat 4/5,2,235311,Ryan,Kaufmann,San Jose Bicycle Club Team,,613387,436.74686320481,322.38079481181,
Men Cat 4/5,3,190074,Maxwell,Ronci,,,591138,353.836817264,329.55900573658,
Men Cat 4/5,4,280472,Yafiet,Habtemariam,,,667225,379.57007431087,336.73721666135,
Men Cat 4/5,5,255238,Mykola,Khokhlienkov,,,659235,379.02829204704,343.91542758612,
Men Cat 4/5,6,235222,Christian,Velazquez,Red peloton racing,,630921,399.60299571796,351.09363851089,
Men Cat 4/5,7,237079,Sven,Hackbusch,San Jose Bicycle Club,,648553,417.70690189186,358.27184943565,
Men Cat 4/5,8,246910,Ian,Darling,,,,450,365.45006036042,
Men Cat 4/5,9,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,450,372.62827128519,
Men Cat 4/5,10,159274,Nathan,Espiritu,Super Sprinkles p/b Bicycle Law,,548886,392.05318540958,379.80648220996,
Men Cat 4/5,11,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,383.25112142615,386.98469313473,
Men Cat 4/5,12,255240,Nik,Ignacio,Super Sprinkles p/b Bicycle Law,,665659,452.78732934113,394.1629040595,
Men Cat 4/5,13,235345,Steve,Mayes,,,629865,365.64449531075,401.34111498426,
Men Cat 4/5,14,236227,Singe,Morimoto,,,25089,413.24747958927,408.51932590903,
Men Cat 4/5,15,251989,Michael,Osorio,SquadraSF p/b Terun,,370540,430.05395868334,415.6975368338,
Men Cat 4/5,16,256273,Charles,Aquino,,,658446,435.13947469066,422.87574775857,
Men Cat 4/5,17,230238,Wen,Tu,,,273071,411.89160534143,430.05395868334,
Men Cat 4/5,18,275428,Dylan,Richter,,,664878,426.64631069262,437.23216960811,
Men Cat 4/5,19,238879,Tae Min,Hong,,,619017,386.78218192416,444.41038053287,
Men Cat 4/5,20,174957,Richard,Owings,Freakshow P/B Michael David Winery Team,,26995,396.65324592881,451.58859145764,
Men Cat 4/5,21,235325,Surya,Ganesan,,,626426,459.49631724199,458.76680238241,
Men Cat 4/5,22,274291,Angel,Solorio,,,,469.11627307658,465.94501330718,
Men Cat 4/5,23,278977,Trang,Domoret,,,665568,543.96733668511,473.12322423195,
Men Cat 4/5,24,281150,Joe,Lapenna,Super Sprinkles p/b Bicycle Law Team,,600706,450,480.30143515672,
Men Cat 4/5,25,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,414.099718574,487.47964608148,
Men Cat 4/5,DNP,244269,Elijah,Auer,los gatos tacos,,,,,
Men Cat 4/5,26,281151,Stanley,Su,Super Sprinkles p/b Bicycle Law,,,450,494.65785700625,
Men Cat 4/5,DNP,226298,Daniel,R golub,,,615520,,,
Men Cat 4/5,DNP,190579,Andrew,Lagodzinski,,,487196,,,
Men Cat 4/5,DNP,162571,Bret,Merrell,,,553523,,,
Men Cat 4/5,DNP,235330,Khang,Ngo,San Jose Bicycle Club,,629101,,,
Men Cat 4/5,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Cat 4/5,DNP,164937,Cedric,Enoc,Rio Strada Racing Team,,630710,,,
Men Junior 10-12 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,573.4262673603,573.4262673603,
Men Junior 10-12 Open,2,257720,Noam,Gilat,San Jose Bicycle Club,,627374,700,632.69255682724,
Men Junior 10-12 Open,3,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,723.36985010922,666.34627841362,
Men Junior 10-12 Open,4,194046,Lyndon,Zavalla,San Jose Bicycle Club Team,,595418,738.91674586989,700,
Men Junior 10-12 Open,5,246851,Shourya,Patel,Lamorinda Cycling Club,,645172,700,733.65372158638,
Men Junior 10-12 Open,6,246850,Sparsh,Patel,Lamorinda Cycling Club Team,,645171,738.4104570429,767.30744317276,
Men Junior 10-12 Open,7,274287,Miles,Trenary,,,666160,700,800.96116475914,
Men Junior 13-14 Open,1,190468,Jacob,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593967,505.38107391374,468.59039554256,
Men Junior 13-14 Open,2,170927,David,Avery,Work Health Solutions Racing,,511894,460.26656455643,504.87231643405,
Men Junior 13-14 Open,3,188572,Sean,Davies,San Jose Bicycle Club,,552413,498.46738094237,541.15423732554,
Men Junior 13-14 Open,4,269278,Bar,Shohat rozenfeld,,,651730,650,577.43615821702,
Men Junior 13-14 Open,5,235969,Jonah,Lee,Work Health Solutions Racing,,629111,655.50741428587,613.71807910851,
Men Junior 13-14 Open,6,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,680.92984681817,650,
Men Junior 13-14 Open,7,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,555.97203920625,686.28192089149,
Men Junior 13-14 Open,8,250989,Vincent,Aliano,Lamorinda Cycling Club Team,,622744,633.74495363138,722.56384178298,
Men Junior 13-14 Open,9,281152,Daniel,Ochoa,,,667129,650,758.84576267446,
Men Junior 13-14 Open,10,269416,Kyle,Gonzales,Work Health Solutions Racing,,629385,650,795.12768356595,
Men Junior 13-14 Open,11,251250,Justin,Tobin,San Jose Bicycle Club,,641383,688.57261904713,831.40960445744,
Men Junior 15-16 Open,1,150837,Maxwell,Doyle,Team Swift,,530248,,,
Men Junior 15-16 Open,2,247353,Jack,Grubb,Team Swift Team,,629036,,,
Men Junior 15-16 Open,3,194485,Jhedric,Enoc,Rio Strada Racing Team,,629391,,,
Men Junior 17-18 Open,1,226287,Grant,Edmister,,,614076,428.81879326427,358.29677657911,
Men Junior 17-18 Open,2,190582,Josh,Luna,Velo Kings Racing p/b ATP Coaching,,593966,394.18968068916,368.48757757403,
Men Junior 17-18 Open,3,194019,Charlie,Vanacht,San Jose Bicycle Club,,603866,371.31411464359,378.67837856896,
Men Junior 17-18 Open,4,235330,Khang,Ngo,San Jose Bicycle Club,,629101,435.25618053406,388.86917956389,
Men Junior 17-18 Open,5,253871,Peter,Bock,,,657765,350,399.05998055881,
Men Junior 17-18 Open,DNP,194030,Kevin,Li,San Jose Bicycle Club,,596065,,,
Men Master 60-64 Open,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,300.08125433312,300.08125433312,
Men Master 60-64 Open,2,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,313.43368920752,334.85981738972,
Men Master 60-64 Open,3,37840,Richard,Pepper,Red Peloton,,99150,550,345.87893506814,
Men Master 60-64 Open,4,15428,Chris,Courtney,ThirstyBear Cycling,,47303,428.55896278388,356.89805274656,
Men Master 60-64 Open,5,90266,Jeffrey,Kato,Clean Power Cycling,,216231,400.97452346023,367.91717042498,
Men Master 60-64 Open,6,275432,Sheldon,Smith,,,211210,376.30353402012,378.9362881034,
Men Master 60-64 Open,7,15583,James,Torrence,CA Cycling Club,,55200,376.44722390629,389.95540578181,
Men Master 60-64 Open,8,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,384.84788845836,400.97452346023,
Men Master 60-64 Open,9,239442,Shahrokh,Shabahang,,,624517,410.32915380908,411.99364113865,
Men Master 60-64 Open,10,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,404.30466364168,423.01275881707,
Men Master 60-64 Open,11,15165,Kevin,Metcalfe,Creative Blue Monster Racing Speed Dept,,47519,333.52863979312,434.03187649549,
Men Master 60-64 Open,12,118269,Richard,Jones,CA Cycling Club,,122040,434.00268910545,445.05099417391,
Men Master 60-64 Open,13,15823,Ted,Toribio,ThirstyBear Cycling Team,,88963,339.2390183583,456.07011185233,
Men Master 60-64 Open,14,19543,Derrick,Hemingway,San Jose Bicycle Club,,259077,418.56815835297,467.08922953075,
Men Master 60-64 Open,15,274908,Joseph,Atmore,,,46784,550,478.10834720917,
Men Master 65-69 Open,1,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,407.67913358836,405.7664806074,
Men Master 65-69 Open,2,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,344.87580176965,412.10262607587,
Men Master 65-69 Open,3,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,600,418.43877154433,
Men Master 65-69 Open,4,89322,Frank,Winters,Clean Power Cycling,,54032,438.51867524153,424.77491701279,
Men Master 65-69 Open,5,15843,Robert,Napieralski,Body Concepts,,271499,497.68999813475,431.11106248126,
Men Master 65-69 Open,6,33934,James,Wachter,Body Concepts,,209180,484.85508882243,437.44720794972,
Men Master 65-69 Open,7,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,423.70344972098,443.78335341819,
Men Master 65-69 Open,8,15654,Kevin,Willitts,Body Concepts,,192774,417.74022869501,450.11949888665,
Men Master 70+ Open,1,182287,Mike,Arnerich,Fun Sport Bikes Race Team p/b CDV,,642625,,,
Men Master 70+ Open,2,89328,Joseph,Allen,,,45018,,,
Women Cat 3/4/5,1,257184,Rachel,Hwang,,,659259,497.20281881007,431.56510278007,
Women Cat 3/4/5,2,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,482.0007954933,454.88221574944,
Women Cat 3/4/5,3,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,566.02013548629,478.1993287188,
Women Cat 3/4/5,4,251252,Christina,Solomon,Eclipse Racing Team,,652445,466.74971777483,501.51644168817,
Women Cat 3/4/5,5,278977,Trang,Domoret,,,665568,543.96733668511,524.83355465753,
Women Cat 3/4/5,6,186278,Jillian,Kozyra,Super Sprinkles p/b Bicycle Law,,583489,552.33399856869,548.1506676269,
Women Cat 3/4/5,7,190090,Pamela,Ocampo,Eclipse Racing Team,,590936,577.37703786247,571.46778059627,
Women Cat 3/4/5,8,235836,Louise,Thomas,Alto Velo,,630489,540.80514947853,594.78489356563,
Women Cat 3/4/5,9,251984,Yi,Huang,,,654357,655.16676984038,618.102006535,
Women Cat 3/4/5,10,194011,Shoshana,Harlem,,,603189,679.30112176014,641.41911950437,
Women Junior 10-12 Open,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Junior 15-18 Open,1,247050,Paula,Rueda,Fun Sport Bikes Race Team p/b CDV,,645824,,,
