Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed CAT 1/2/3  ,1,46740,Chad,Hodges,DNA Racing,,175928,281.41,238.3825,
Mixed CAT 1/2/3  ,2,46728,Evan,Bybee,DNA Racing,,226469,289.11,252.744,
Mixed CAT 1/2/3  ,3,46734,Erin,Elliott,Team Soundpony,,225120,310.19,267.1055,
Mixed CAT 1/2/3  ,4,46732,Joey,Mesa,EVOKE Racing,,133355,258.44,281.467,
Mixed CAT 1/2/3  ,5,60965,Rob,Green,DNA Racing,,156911,270.83,295.8285,
Mixed CAT 1/2/3  ,6,46812,Sawyer,Currie,DNA Racing,,337206,346.22,310.19,
Mixed CAT 1/2/3  ,7,50457,Eric,Melton,405 Bicycles,,121133,319.13,324.5515,
Mixed CAT 1/2/3  ,8,46741,Brian,Parks,EVOKE Racing,,168619,357.02,338.913,
Mixed CAT 1/2/3  ,9,46525,Anthony,Carfang jr,GS Boulder/Organic India,,243657,366.98,353.2745,
Mixed CAT 1/2/3  ,10,57463,Micah,Newell,Team Undiscovered,,119514,265.12,367.636,
Mixed CAT 1/2/3  ,11,46768,Aaron,Highfill,DNA Racing,,294228,315.28,381.9975,
Mixed CAT 1/2/3  ,DNF,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,353.49,396.359,
Mixed CAT 1/2/3  ,DNF,47247,Alex,Fedak,Evoke Racing,,268494,373.15,396.359,
Mixed CAT 1/2/3  ,DNF,49464,Troy,Cowin,Bike Lab,,260030,320.73,396.359,
Mixed CAT 1/2/3  ,DNF,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,214.5,396.359,
Mixed CAT 1/2/3  ,DNF,46748,Beau,Lee,DNA Racing,,330186,341.47,396.359,
Mixed CAT 1/2/3  ,DNF,46848,J,Jones,Oklahoma City Velo Club,,161175,369.85,396.359,
Mixed CAT 3/4  ,1,69594,Andrew,Farmer,DNA Racing,,317222,342.6,323.80466666667,
Mixed CAT 3/4  ,2,57941,Pat,Varva,Bike One Racing Team,,367580,414.58,332.138,
Mixed CAT 3/4  ,3,57454,Phil,Carlson,Bike Lab,,378405,413.64,340.47133333333,
Mixed CAT 3/4  ,4,49464,Troy,Cowin,Bike Lab,,260030,320.73,348.80466666667,
Mixed CAT 3/4  ,5,46811,Dallas,Myers,DNA Racing,,342174,386.6,357.138,
Mixed CAT 3/4  ,6,46748,Beau,Lee,DNA Racing,,330186,341.47,365.47133333333,
Mixed CAT 3/4  ,7,49461,Jason,Pratt,The Bicycle Store,,65561,344.47,373.80466666667,
Mixed CAT 3/4  ,8,50430,Jerry,Willis,Transitions LifeCare p/b InSync Rx,,289098,372.24417653737,382.138,
Mixed CAT 3/4  ,9,46746,Terry,Storch,Evoke Racing,,302332,367.26,390.47133333333,
Mixed CAT 3/4  ,10,70310,Ben,Williams,DNA Racing,,367746,363.73,398.80466666667,
Mixed CAT 3/4  ,11,68521,Travis,Rhodes,EVOKE Racing,,350236,469.12,407.138,
Mixed CAT 3/4  ,12,46525,Anthony,Carfang jr,GS Boulder/Organic India,,243657,366.98,415.47133333333,
Mixed CAT 3/4  ,13,46848,J,Jones,Oklahoma City Velo Club,,161175,369.85,423.80466666667,
Mixed CAT 3/4  ,DNF,49427,Ronnie,Davidson,Bike One Racing Team,,343782,441.43,432.138,
Mixed CAT 3/4  ,DNF,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,393.45,432.138,
Mixed CAT 3/4  ,DNF,93627,Gene,Bryce,Bike Lab,,378532,350,432.138,
Mixed CAT 3/4  ,DNF,57354,Steven,Cate,Oklahoma Bicycle Racing Union,,6467,350,432.138,
Mixed CAT 3/4  ,DNF,70291,Kurt johnson,?,EVOKE Racing,,374493,476.97,432.138,
Mixed CAT 3/4  ,DNF,62616,Zachary,Linhardt,Bike Lab,,193084,492.36209799213,432.138,
Mixed CAT 3/4  ,DNF,47247,Alex,Fedak,Evoke Racing,,268494,373.15,432.138,
Mixed CAT 3/4  ,DNF,46759,Eugene,Ilang,Bike One Racing Team,,309092,410.08,432.138,
Mixed CAT 4/5  ,1,57454,Phil,Carlson,Bike Lab,,378405,413.64,381.40066666667,
Mixed CAT 4/5  ,2,93627,Gene,Bryce,Bike Lab,,378532,450,392.83388888889,
Mixed CAT 4/5  ,3,48618,Tyler,Yamamoto,OU Cycling,,366112,454.69,404.26711111111,
Mixed CAT 4/5  ,4,49427,Ronnie,Davidson,Bike One Racing Team,,343782,441.43,415.70033333333,
Mixed CAT 4/5  ,5,70291,Kurt johnson,?,EVOKE Racing,,374493,476.97,427.13355555556,
Mixed CAT 4/5  ,6,89366,Steven,Calderon,Bike One Racing Team,,414171,469.58688552189,438.56677777778,
Mixed CAT 4/5  ,7,68521,Travis,Rhodes,EVOKE Racing,,350236,469.12,450,
Mixed CAT 4/5  ,8,93629,Laurent,Massenat,Elemental Coffee,,429038,450,461.43322222222,
Mixed CAT 4/5  ,9,77238,Thomas,Todd,Team Soundpony,,394929,459.00370731968,472.86644444444,
Mixed CAT 4/5  ,10,57446,Michael,Kimberling,Team PG13,,66217,392.15276644388,484.29966666667,
Mixed CAT 4/5  ,11,93632,Cody,Greenhaw,,,341254,450,495.73288888889,
Mixed CAT 4/5  ,12,96761,Robert,Parker,Bike Lab,,411815,385.87,507.16611111111,
Mixed CAT 4/5  ,13,82473,Eric,Franklin,Team Soundpony,,405620,501.91,518.59933333333,
Mixed CAT 4/5  ,DNF,95700,Hana,Garba,,,,450,530.03255555556,
Mixed CAT 4/5  ,DNF,60744,Kevin,Farmer,Team Undiscovered,,116011,466.42,530.03255555556,
Mixed CAT 4/5  ,DNF,46834,Grant,Hayes,,,365625,440.55,530.03255555556,
Mixed CAT 4/5  ,DNF,92555,Dustin,Gaunder,Bike One Racing Team,,413514,440,530.03255555556,
Mixed CAT 4/5  ,DNF,77246,Todd,Carpenter,Bike Lab,,377465,539.19702579501,530.03255555556,
Mixed CAT 4/5  ,DNF,75392,Katy,Brown,,,376785,662.26791070591,530.03255555556,
Mixed CAT 4/5  ,DNF,70181,Mason,Case,,,388279,606.66666666667,530.03255555556,
Mixed CAT 4/5  ,DNF,82469,Johnny,Carroll,Oklahoma City Velo Club,,6284,458.82914431593,530.03255555556,
Mixed CAT 4/5  ,DNF,80910,Don,Jonason,,,376791,497.63,530.03255555556,
Mixed CAT 4/5  ,DNF,93633,Shannon,Varenhorst,,,430690,450,530.03255555556,
Mixed CAT 4/5  ,DNF,5249,Ian,Smith,,,282320,487.78497478536,530.03255555556,
Mixed CAT 4/5  ,DNF,81542,Kirk,Whitehead,DNA Racing,,391747,448.28,530.03255555556,
Mixed CAT 4/5  ,DNF,70516,Emily,West,University of Oklahoma,,395593,632.24,530.03255555556,
Mixed CAT 4/5  ,DNF,57447,Hunter,Lucas,Athletes on Track,,343512,513.36297090013,530.03255555556,
Mixed CAT 4/5  ,DNF,95701,Heather,Laufer,,,,450,530.03255555556,
Mixed CAT 4/5  ,DNF,93637,Benino,Pacheco jr,,,428169,450,530.03255555556,
Mixed CAT 4/5  ,DNF,57366,Luke,Neafus,Dna Racing,,311172,494.3,530.03255555556,
