Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,123582,Jacob,Burbach,FloridaVelo,2:52:16,476700,383.65,347.415,
Men Cat 3,2,129087,Eric,Larson,Ride More Bicycles,2:52:16,496950,372.74,362.44333333333,
Men Cat 3,3,89023,Garrett,Reel,FloridaVelo,2:52:16,417152,401.66,377.47166666667,
Men Cat 3,4,118250,Eric,Nelson,Indian Cycle Racing,2:52:16,433325,401.35,392.5,
Men Cat 3,5,107012,Marco,Raymond,Stradalli Cycle/Safetti,2:52:23,460754,337.07,407.52833333333,
Men Cat 3,6,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,3:01:58,357886,420.11,422.55666666667,
Men Cat 3,DNF,117497,Jason,Davis,850 Velo,1:34:01,346032,316.45,452.61333333333,
Men Cat 3,DNF,139629,Thomas,Hodge,,1:42:40,,441.6,452.61333333333,
Men Cat 3,DNF,83738,Steve,Bertrand,US Military Endurance Sports,2:15:51,357289,440.106,452.61333333333,
Men Cat 4,1,107329,Richard,Freeman iii,ISCorp Cycling,2:10:45,428530,509.43,412.93228015873,
Men Cat 4,2,133224,Wade,Eastman,850 Velo,2:10:45,503547,507.12804761905,423.55481156463,
Men Cat 4,3,117495,Jason,Martin,PCP Race Team,2:10:46,387409,485.79,434.17734297052,
Men Cat 4,4,82304,Nicolas,Federico,Frazier Cycling Juniors,2:10:47,405938,464.49,444.79987437642,
Men Cat 4,5,119551,Anthony,Mond,Team Loblolly Cycling,2:10:47,467775,461.09,455.42240578231,
Men Cat 4,6,20953,Ethan,Smith,Team Loblolly Cycling,2:10:48,305615,400,466.04493718821,
Men Cat 4,7,119530,Brady,Irwin,,2:10:51,198197,499.72,476.6674685941,
Men Cat 4,8,90186,Minh,Nguyen,Team Loblolly Cycling,2:10:54,422661,511.81024444444,487.29,
Men Cat 4,9,144688,Tyler,Shaw,,2:12:09,493423,539.1,497.9125314059,
Men Cat 4,10,113133,Felix,Chen,,2:12:59,438644,441.01,508.53506281179,
Men Cat 4,11,142981,Robert,Martell,,2:13:06,458591,482.41,519.15759421769,
Men Cat 4,12,125942,Bryan,Harrington,West Florida Wheelmen Inc.,2:13:25,413913,428.87210998725,529.78012562358,
Men Cat 4,13,20965,Jason,Mcarthur,850 Velo,2:13:36,308241,507.05,540.40265702948,
Men Cat 4,14,144609,William,Wilhelm,Piedmont College,2:31:50,520776,488.79,551.02518843537,
Men Cat 5,1,120964,James,Bowen,,2:10:44,478212,512.28488888889,422.87848201491,
Men Cat 5,2,152297,Taylor,Jacobs,,2:10:46,,500,438.67023207255,
Men Cat 5,3,147691,Andrew,Hood,,2:10:48,526479,464.49,454.46198213019,
Men Cat 5,4,144679,Javier,Valderrama,,2:10:48,383482,501.83723230312,470.25373218784,
Men Cat 5,5,32289,Jeffrey,Lucy,,2:10:48,242988,490.67505716125,486.04548224548,
Men Cat 5,6,126734,Vincent,Pukki,Aeropro Coaching Cycling Team,2:10:51,419337,465.91,501.83723230312,
Men Cat 5,7,129094,Ian,Lintner,Ride More Bicycles,2:11:52,494823,453.35571589342,517.62898236077,
Men Cat 5,8,142350,Daniel,Page,Ride More Bicycles,2:11:52,517254,509.56320467008,533.42073241841,
Men Cat 5,9,126736,Austin,Doty,VeloBrew Cycling Club,2:11:56,484685,523.4,549.21248247605,
Men Cat 5,10,151140,Daniel,Danio,,2:12:59,531981,532.36279930405,565.0042325337,
Men Cat 5,11,141924,John,Sims,,2:22:17,516577,505.81138232224,580.79598259134,
Men Cat 5,DNF,146556,R.,Love,Team Loblolly Cycling,2:54:19,519726,514.49652401267,612.37948270663,
Men Master 40+ Cat 1/2/3,1,42953,Roy,Foley,Aeropro Coaching Cycling Team,2:51:33,280524,,,
Men Master 40+ Cat 1/2/3,2,102255,Kurt,Jambretz,Cyberdyne Systems,3:11:04,439073,,,
Men Master 40+ Cat 1/2/3,DNF,30322,Aaron,Guyer,850 Velo,1:25:40,257518,,,
Men Master 40+ Cat 4/5,1,141932,Patrick,Merle,850 Velo,2:13:08,516288,379.7,365.39655873843,
Men Master 40+ Cat 4/5,2,7363,Michel,Bermudez,West Coast Cycling,2:18:28,292123,418.26,377.39961781443,
Men Master 40+ Cat 4/5,3,60111,Adam,Faine,US Military Endurance Sports,2:18:28,307308,437.41491319444,389.40267689043,
Men Master 40+ Cat 4/5,4,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,2:18:28,480174,433.96,401.40573596644,
Men Master 40+ Cat 4/5,5,47868,Kelly,Edwards,Outspokin' Augusta,2:18:29,270854,448.80567100042,413.40879504244,
Men Master 40+ Cat 4/5,6,144706,Stephen,Jenkins,Micro Metals/Bike Zoo,2:18:29,17748,421.2545625,425.41185411844,
Men Master 40+ Cat 4/5,7,107013,Sean,Mulhall,VeloBrew Cycling Club,2:18:29,25353,483.87,437.41491319444,
Men Master 40+ Cat 4/5,8,71797,Trevor,Widick,Infinity Bike Shop,2:18:29,403026,450,449.41797227045,
Men Master 40+ Cat 4/5,9,127738,Erick,Hauser,,2:18:30,459538,430.27,461.42103134645,
Men Master 40+ Cat 4/5,10,144605,Rob,Reynolds,PCP Race Team,2:18:30,519539,446.51,473.42409042245,
Men Master 40+ Cat 4/5,11,91522,Michael,Osborne,VeloBrew Cycling Club,2:18:30,360638,462.88,485.42714949846,
Men Master 40+ Cat 4/5,12,73842,Sean,Hudson,RedEye Velo,2:18:30,320464,423.82,497.43020857446,
Men Master 40+ Cat 4/5,13,105915,Brent,Sparkman,RedEye Velo,2:29:42,477037,500.45,509.43326765046,
Men Master 40+ Cat 4/5,DNF,73841,Mark,Mcnees,RedEye Velo,1:31:38,389356,442.59,533.43938580247,
Men Master 50+ Cat 1/2/3,1,56303,Peter,Butler,850 Velo,2:52:24,195457,,,
Men Master 50+ Cat 1/2/3,2,42840,Chuck,Holstein,FloridaVelo,2:52:25,263775,,,
Men Master 50+ Cat 1/2/3,3,98043,Michael,Cowart,VeloBrew Cycling Club,2:52:29,202253,,,
Men Master 50+ Cat 1/2/3,4,46899,Pete,Loftis,West Coast Cycling,3:18:05,244641,,,
Men Master 50+ Cat 1/2/3,DNF,73864,David,Hiatt,,1:43:30,394869,,,
Men Master 50+ Cat 4/5,1,100019,Richard,Benson,Treasure Coast Racing,2:18:29,433485,440.67,368.655,
Men Master 50+ Cat 4/5,2,45428,Omelio,Rufin,Pro Cycling Miami,2:18:29,297191,388.34,387.735,
Men Master 50+ Cat 4/5,3,54884,Jim,Leland,,2:18:29,326312,399.84,406.815,
Men Master 50+ Cat 4/5,4,42927,Scott,Lameier,West Coast Cycling,2:18:30,305247,417.88,425.895,
Men Master 50+ Cat 4/5,5,71806,James,Dure,VeloBrew Cycling Club,2:18:40,393844,433.91,444.975,
Men Master 50+ Cat 4/5,6,45314,Tom,Redpath,US Military Endurance Sports,2:36:44,338264,511.45,464.055,
Men Master 60+,1,71801,Steve,Waterhouse,,2:18:32,394952,,,
Men Pro/Cat 1/2,1,73856,Rolly,Weaver,,2:47:03,280746,288.07,286.806,
Men Pro/Cat 1/2,2,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:47:31,311519,327.65,305.19075,
Men Pro/Cat 1/2,3,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,2:47:39,292511,340.3,323.5755,
Men Pro/Cat 1/2,4,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:52:16,395680,364.08,341.96025,
Men Pro/Cat 1/2,5,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,2:52:20,335312,356.61,360.345,
Men Pro/Cat 1/2,6,91853,Jackson,Griffin,RedEye Velo,2:52:22,423085,383.83,378.72975,
Men Pro/Cat 1/2,7,105206,Kenny,Cox,VeloBrew Cycling Club,2:52:29,432703,373.43,397.1145,
Men Pro/Cat 1/2,8,74766,Guy,Preston,VeloBrew Cycling Club,2:55:41,186384,397.28,415.49925,
Men Pro/Cat 1/2,DNF,119529,Hunter,Smith,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:44:37,393374,402.06,452.26875,
Men Pro/Cat 1/2,DNF,107342,Chad,Hale,RedEye Velo,1:25:19,458985,407.65,452.26875,
Men Pro/Cat 1/2,DNF,19662,Mike,Esmonde,Ride More Bicycles,1:34:01,182417,409.49045096731,452.26875,
Men Pro/Cat 1/2,DNF,125892,Jair,Kelly,,1:54:37,,379.14,452.26875,
Men Pro/Cat 1/2,DNF,73802,Eric,Mcnees,RedEye Velo,2:09:28,396553,430.51,452.26875,
Men Pro/Cat 1/2,DNF,39662,John,Stowe,,2:09:58,258337,331.97,452.26875,
Men Pro/Cat 1/2,DNF,42769,Curtis,Long,VeloBrew Cycling Club,2:16:23,108976,410.16,452.26875,
Men Pro/Cat 1/2,DNF,49595,Travis,Dorman,Palmer/CSpire Fiber Cycling,2:19:19,374748,371.57,452.26875,
Men Pro/Cat 1/2,DNF,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:58:15,237816,353.04,452.26875,
Women Cat 3,1,74241,Emma,Cavendish,Frazier Cycling Juniors,1:35:48,370071,463.36,457.362,
Women Cat 3,2,123413,Christi,Sparkman,RedEye Velo,1:35:49,458984,553.99,470.703,
Women Cat 3,3,127779,Carlee,Hemmerlein,,1:35:50,495180,507.19,484.044,
Women Cat 3,4,105900,Hilary,Joyner,RedEye Velo,1:37:00,448055,474.62,497.385,
Women Cat 3,5,98147,Heather,Nelson,Nunchuck Bunnies,1:42:02,432427,487.58,510.726,
Women Cat 3,6,144620,Benay,Statia,,1:42:03,,593.14244444444,524.067,
Women Cat 4,1,73843,Danielle,Marrero,,1:35:51,325852,,,
Women Cat 4,2,142368,Macy,Williams,Ride More Bicycles,1:42:03,510458,,,
Women Cat 4,3,48273,Zoe,Sutherlin,Orlando Road Club,1:47:00,500037,,,
Women Cat 4,4,127458,Alexandria,Jensen,Orlando Road Club,1:47:14,496876,,,
Women Pro/Cat 1/2,1,127068,Carly,George,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:35:50,495140,,,
Women Pro/Cat 1/2,2,98650,Heidi,Thompson,RedEye Velo,1:35:51,360214,,,
