Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
T Men Junior Four Person,1,240748,Nate,Bellinder,Team Flower Power- Team CA Juniors + Boost,0:56:12.65,653330,,,
T Men Junior Four Person,1,172700,Odinn,Thordarson,Team Flower Power- Team CA Juniors + Boost,0:56:12.65,538897,,,
T Men Junior Four Person,1,240640,Tucker,Gray,Team Flower Power- Team CA Juniors + Boost,0:56:12.65,643049,,,
T Men Junior Four Person,1,247093,Mateo,Padilla,Team Flower Power- Team CA Juniors + Boost,0:56:12.65,642301,,,
T Men Masters 110+ Two Person,1,234740,Robert,Kelly,Canyon Velo / Voler Factory,0:53:31.48,626073,,,
T Men Masters 110+ Two Person,1,133204,William,Wiggs,Canyon Velo / Voler Factory,0:53:31.48,502376,,,
T Men Masters 110+ Two Person,2,189501,Wilson,Cheng,Big Orange Cycling,0:56:45.32,591373,,,
T Men Masters 110+ Two Person,2,144841,Michael,Araluce,Big Orange Cycling,0:56:45.32,1841,,,
T Men Masters 120+ Two Person,1,246986,Steven,Roy,Team Cycles Veloce / Simple Green / Specialized,0:52:15.14,,,,
T Men Masters 120+ Two Person,1,46339,Henry,Schnepf,Team Cycles Veloce / Simple Green / Specialized,0:52:15.14,70853,,,
T Men Masters 130+ Two Person,1,44162,Tony,Darr,MadDog Racing PB Hammer Nutrition/ Sun Coast Velo,0:56:09.34,8667,,,
T Men Masters 130+ Two Person,1,46227,Michael,Hines,MadDog Racing PB Hammer Nutrition/ Sun Coast Velo,0:56:09.34,125061,,,
T Men Masters 140+ Four Person,1,115277,Sam,Selfridge,Firestone Walker Race Team,0:48:21.39,459936,,,
T Men Masters 140+ Four Person,1,79043,Kirk,Nordgren,Firestone Walker Race Team,0:48:21.39,251687,,,
T Men Masters 140+ Four Person,1,173331,Michael,Gibbs,Firestone Walker Race Team,0:48:21.39,572111,,,
T Men Masters 140+ Four Person,1,43115,Robert,Krohn,Firestone Walker Race Team,0:48:21.39,331074,,,
T Men Masters 180+ Four Person,1,89929,Seth,Huggins,Serious Cycling p/b Signature Payments,0:51:23.48,417656,,,
T Men Masters 180+ Four Person,1,146051,Tory,Gillett,Serious Cycling p/b Signature Payments,0:51:23.48,60106,,,
T Men Masters 180+ Four Person,1,68029,Charles,Hogan,Serious Cycling p/b Signature Payments,0:51:23.48,311060,,,
T Men Masters 180+ Four Person,1,28614,Marco,Arocha,Serious Cycling p/b Signature Payments,0:51:23.48,287924,,,
T Men Masters 220+ Four Person,1,235165,Albert,Vinas,CV SCV S2 BPO,0:49:44.58,627352,400,390,
T Men Masters 220+ Four Person,1,106602,Jason,Cianfrocca,CV SCV S2 BPO,0:49:44.58,119427,400,370,
T Men Masters 220+ Four Person,1,90385,Christopher,Jaggers,CV SCV S2 BPO,0:49:44.58,423159,400,360,
T Men Masters 220+ Four Person,1,189517,Russell,Delavan,CV SCV S2 BPO,0:49:44.58,590885,400,380,
T Men Masters 220+ Four Person,2,42432,William,Lupo,Firestone Walker Race Team,0:50:09.00,237837,400,420,
T Men Masters 220+ Four Person,2,42431,Craig,Zimmerman,Firestone Walker Race Team,0:50:09.00,57157,400,410,
T Men Masters 220+ Four Person,2,17968,Wilson,Gorrell,Firestone Walker Race Team,0:50:09.00,254622,400,400,
T Men Masters 220+ Four Person,2,43419,Carl,Parker,Firestone Walker Race Team,0:50:09.00,548529,400,430,
T Men Masters 240+ Four Person,1,42447,Gregory,Page,Lightning Velo Thunder,0:55:04.07,73132,,,
T Men Masters 240+ Four Person,1,42450,Cleaveran,Law,Lightning Velo Thunder,0:55:04.07,45582,,,
T Men Masters 240+ Four Person,1,189512,Eric,Hartman,Lightning Velo Thunder,0:55:04.07,262545,,,
T Men Masters 240+ Four Person,1,163830,Craig,Jones,Lightning Velo Thunder,0:55:04.07,18156,,,
T Men Masters 70+ Two Person,1,103403,Chris,Rossetto,Big orange cycling,0:53:04.46,90198,400,360,
T Men Masters 70+ Two Person,1,173135,Jon,Cunningham,Big orange cycling,0:53:04.46,568468,400,373.33333333333,
T Men Masters 70+ Two Person,2,143909,Jean,Tawekjian,,0:53:15.47,523661,400,386.66666666667,
T Men Masters 70+ Two Person,2,42547,Daniel,Caldera,,0:53:15.47,337994,400,400,
T Men Masters 70+ Two Person,3,14669,Ryan,Mongan,Canyon Velo,0:58:01.86,178778,400,413.33333333333,
T Men Masters 70+ Two Person,3,258649,Willis,Sutcliff,Canyon Velo,0:58:01.86,34686,400,426.66666666667,
T Men Masters 90+ Two Person,1,46397,Nick,Gillock,Velo Club LaGrange,0:50:03.99,269508,,,
T Men Masters 90+ Two Person,1,127669,Peter,Dorantes,Velo Club LaGrange,0:50:03.99,494008,,,
T Men Open Four Person,1,230999,Giovanni,Romero,iSpeed Racing,0:46:17.75,622754,400,380,
T Men Open Four Person,1,195375,Adin,Papell,iSpeed Racing,0:46:17.75,571955,400,370,
T Men Open Four Person,1,238224,Taylor,Granger,iSpeed Racing,0:46:17.75,636589,400,390,
T Men Open Four Person,1,137963,Thomas,Fuller,iSpeed Racing,0:46:17.75,453463,400,360,
T Men Open Four Person,2,226164,Doug,Small,San Diego Bicycle Club,0:48:13.39,615847,400,410,
T Men Open Four Person,2,160396,Zack,Goodman,San Diego Bicycle Club,0:48:13.39,571283,400,430,
T Men Open Four Person,2,151659,Jason,Ryan,San Diego Bicycle Club,0:48:13.39,531477,400,420,
T Men Open Four Person,2,44178,David,Garcia,San Diego Bicycle Club,0:48:13.39,292369,400,400,
T Men Open Two Person,1,248066,George,Eyles,Tower 26 and Friend,0:49:09.75,642999,,,
T Men Open Two Person,1,28150,Dominick,Brookes,Tower 26 and Friend,0:49:09.75,237517,,,
T Men Open Two Person,2,46386,Rigoberto,Meza,Stage 2 Cyclery,0:51:55.17,88272,,,
T Men Open Two Person,2,226181,Alexis,Hernandez,Stage 2 Cyclery,0:51:55.17,617369,,,
T Open Four Person,1,235184,Tony,Dang,PAA Cycling,0:57:59.87,627905,400,370,
T Open Four Person,1,190221,Anthony,Strickland,PAA Cycling,0:57:59.87,594382,400,350,
T Open Four Person,1,190123,Ellen,Strickland,PAA Cycling,0:57:59.87,610352,400,340,
T Open Four Person,1,226552,Marlaina,Bemis,PAA Cycling,0:57:59.87,626697,400,360,
T Open Four Person,2,144438,?,Dnp,BikeCoach Racing Team,1:01:27.25,524298,400,390,
T Open Four Person,2,164968,Melissa,Locher,BikeCoach Racing Team,1:01:27.25,558400,400,400,
T Open Four Person,2,181281,Rachael,Wilson,BikeCoach Racing Team,1:01:27.25,40509,400,410,
T Open Four Person,2,37813,Sean,Wilson,BikeCoach Racing Team,1:01:27.25,41125,400,380,
T Open Four Person,3,68655,Morgan,James,Performance Cycle Coaching,1:01:37.75,589544,400,420,
T Open Four Person,3,258648,David,Alvarado,Performance Cycle Coaching,1:01:37.75,379928,400,450,
T Open Four Person,3,104588,Vidal,Estrada,Performance Cycle Coaching,1:01:37.75,443007,400,430,
T Open Four Person,3,235666,Laura,Martin,Performance Cycle Coaching,1:01:37.75,614301,400,440,
T Open Two Person,1,153743,Georgeta,Ungureanu,iSpeed Racing 2,0:51:48.55,516694,400,373.33333333333,
T Open Two Person,1,143927,Kyle,Kilmartin,iSpeed Racing 2,0:51:48.55,515349,400,360,
T Open Two Person,2,42383,Rachel,Holzer,MaD dog racing P/B Hammernutrition,0:52:05.32,341242,400,400,
T Open Two Person,2,20364,Louie,Amelburu,MaD dog racing P/B Hammernutrition,0:52:05.32,65992,400,386.66666666667,
T Open Two Person,3,258650,Ron,Chew,PAA Mixed Pair,1:02:17.52,661616,400,426.66666666667,
T Open Two Person,3,253564,Billie,Parsons,PAA Mixed Pair,1:02:17.52,657915,400,413.33333333333,
T Women Masters 70+ Two Person,1,258651,Bridget,Graves,PAA,1:04:29.04,503541,,,
T Women Masters 70+ Two Person,1,161749,Emily,De jong,PAA,1:04:29.04,497247,,,
T Women Masters 90+ Two Person,1,258652,Paulene,Williams,Wolfpack Multisport,1:02:52.59,627245,,,
T Women Masters 90+ Two Person,1,258653,Norma,Edge,Wolfpack Multisport,1:02:52.59,643115,,,
T Women Open Two Person,1,229820,Camila,Arenas,Los Angeles Bicycle Academy,1:06:58.00,623649,,,
T Women Open Two Person,1,226557,Catalina,Fierros,Los Angeles Bicycle Academy,1:06:58.00,617701,,,
