Race Name,Race Date,Category Name,Place,Total Racers,Points
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 9-12 Open,9,10,777.1406,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 9-12 Open,5,6,,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 9-10 Open,3,3,,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 9-12 Open,8,8,859.50173416231,
Kern County Junior Stage Race,2016-05-15,Men Junior 9-12 Open,8,8,811.0998080017,
Mid Season GP #4                        ,2016-05-22,Men Junior 9-12 Open,7,7,697.783,
Super-Sunday Criterium Races,2017-02-5,Men Junior 9-12 Open,2,7,666.41133333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 9-12 Open,4,11,656.84053333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 9-12 Open,4,9,675.564,
LA Circuit Race,2017-04-23,Men Junior 9-12 Open,3,3,,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 11-12 Open,5,8,673.75,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 11-12 Open,10,10,767.07124644923,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 9-12 Open,2,3,,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 9-12 Open,2,7,632.93733333333,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 9-12 Open,1,6,,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 9-12 Open,3,7,656.37391499938,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 11-12 Open,2,6,608.08757352017,
Ontario Season End Criterium,2018-05-20,Men Junior 9-12 Open,2,6,628.75503133259,
Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,6,8,668.10579743668,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,7,10,663.23393333333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,9,12,702.28727777778,
Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,8,8,717.21606643709,
SCNCA Individual Time Trials,2019-06-1,Men junior 13-14 Open,4,7,638.53,
