Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,28,52,428.59530448718,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,56,87,444.50507841926,
Mengoni GP,2012-08-11,4 Men,22,66,437.27753282828,
Appalachia Visited Road Race,2012-08-25,Men's Masters 60+   ,7,9,480.0296694065,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,7,24,395.43376668242,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,17,46,319.25115217391,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,16,61,286.83125,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,10,30,319.78173333333,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,20,65,288.51415847672,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,19,63,313.33187096774,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,2,19,360.52399638666,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,DNF,25,482.77302440242,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,24,110,302.90854365079,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,3,21,377.0555,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Masters,2,12,348.95222222222,
Harlem Skyscraper Criterium,2013-06-16,4 Men,22,66,421.85189141414,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,3,16,341.41846326612,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,5,21,362.03376974679,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Masters,4,14,373.88673723565,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,DNF,20,472.1298551375,
Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),8,18,469.0227003898,
Pete Senia Memorial,2013-10-6,Men Masters Open 40+,12,21,338.77356666667,
Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,3,15,325.34571428571,
Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,6,14,325.23285714286,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,13,34,354.80950980392,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,16,60,307.53138087247,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,11,46,317.97918198604,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,19,64,306.03126883062,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,15,52,294.82461538462,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,5,68,353.24928947253,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,19,87,295.06550387597,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,16,53,365.38805128205,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,27,42,433.98179365079,
Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,6,8,383.38925,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,18,56,326.1508060046,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,23,23,381.42361904762,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,13,34,376.11916165868,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,28,89,368.4884375,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,DNF,20,492.54644444444,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,9,45,326.63204545455,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,12,75,316.4529009009,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,9,70,295.19898571429,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,32,68,358.86139064155,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,20,69,359.78995996732,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,14,69,388.90618912818,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,16,58,426.24255172414,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,11,34,401.75243137255,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,14,53,432.12109152299,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,23,31,529.26399619792,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,12,20,480.76596666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,7,35,385.76382352941,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 60+,5,9,462.41862431261,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,14,32,435.00489735256,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,12,41,411.34510540322,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,18,44,435.06612105043,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,11,31,418.18438888889,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,14,59,394.50942528736,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,50,93,421.38185869565,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,20,46,427.35336231884,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,19,30,434.2413,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Masters 40+,DNF,16,483.47958333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,27,37,450.289375,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,22,62,422.40327956989,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,DNF,99,541.50198863636,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,30,54,461.20632098765,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,19,21,473.75746666667,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,45,97,468.66994186047,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,68,102,470.34893402778,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,30,98,432.75318604651,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,40,101,441.56555555556,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,DNF,103,574.15130681818,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,53,100,491.54025581395,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,DNF,25,723.08583501944,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,6,17,466.64600669933,
