Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,19,26,540.90909090909,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,28,41,425.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,25,36,417.64705882353,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,30,38,431.57894736842,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,31,40,430,
Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,DNF,13,502.46915772716,
Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,17,17,460,
Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,14,17,469.95340451872,
Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,12,13,469.32014916062,
BBC 50th Anniversary President's Cup,2022-07-10,Men 45+ Master's 45+,DNF,6,,
Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,DNF,10,476.1711778869,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,34,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,36,38,450.52631578947,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,19,44,404.23523682081,
