Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,22,40,505.23191424043,
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,41,54,536.11111111111,
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,19,50,479,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,47,50,563,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,22,49,489.8515,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,15,50,467,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,72,81,514.22585833333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,24,59,403.71913793103,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,16,59,376.3432183908,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,22,34,451.73652941176,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,31,122,388.99842076503,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,22,86,261.9209379845,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,8,64,352.13731770833,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,34,51,334.34170666667,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,11,39,389.89168421053,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,10,50,384.89701333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,8,69,380.32573529412,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,3,49,342.72049616226,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,24,86,404.62546511628,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,2,38,337.14100925926,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,2,16,351.97304871788,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,42,65,318.88944010417,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,20,44,312.46245454545,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 1-23,14,15,341.056,
