Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2013-02-23,Men Cat 5,22,25,558.759625,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,6,29,396.84500863422,
Perry Road Race Series,2013-03-3,Men Cat 5,22,38,515.04545243017,
Froze Toes Road Race,2013-03-10,Mixed Cat 5,6,28,437.64778175432,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,3,56,389.62316551296,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,11,44,449.77478571429,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,DNF,47,636.0955406746,
Sunflower State Games Road Race,2013-07-14,Men Cat 5,29,29,585.06043379755,
State Line Road Race,2013-07-20,Men 5,38,61,537.68241578975,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,9,31,465,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,8,25,437.16490909091,
Spring Fling Crit Series,2014-03-1,Men Cat 5  ,2,16,446.49041810031,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,33,33,573.23862222222,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,10,26,474.51692307692,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,12,31,500,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 5  ,6,14,467.47204761905,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,7,7,434.498,
Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,10,22,483.53007531343,
Truman Cup,2014-07-6,Men Masters 50+,10,13,544.25266666667,
Truman Cup,2014-07-6,Men Cat 4/5  ,22,45,455.37,
Sunflower State Games Road Race,2014-07-20,Men 4,15,33,429.67826422656,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,31,41,507.19559236273,
 Kansas State Road Race,2015-08-9,Men Cat 4,15,19,501.41925,
Spring Fling Crit Series,2017-03-4,Men Cat 5,DNF,22,590,
Spring Fling Crit Series,2017-03-4,Men Masters 50+ Open,DNF,11,511.16335330168,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,DNF,14,573.651,
Bazaar Road Race,2017-04-9,Men Masters 50-59,6,10,425.185,
Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,15,20,565.96283333333,
Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,15,20,568.17556694954,
Kansas State Road Race,2017-08-13,Men Masters 40+,DNF,29,555.3675,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,DNP,22,,
Open Range Gravel Race,2018-04-28,MENS MASTER,7,25,323.75,
Open Range Gravel Race,2019-04-27,MENS MASTERS,16,38,338.94736842105,
Wild Goose Chase Gravel Grinder,2020-10-24,80 mile Mens Open,DNF,29,464.61538461538,
