First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Wolfe,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,22,47,150.32608695652,
Andrew,Wolfe,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,8,29,140,
Andrew,Wolfe,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,6,33,,
Andrew,Wolfe,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,5,78,263.628784414,
Andrew,Wolfe,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,106,125,177.02830188679,
Ben,Kutil,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,92,107,513.1914893617,
Kyle,Irwin,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,40,80,303.75,
Andrew,Wolfe,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,62,106,275.95765020282,
Ben,Kutil,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,45,94,450,
Kyle,Irwin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,4,73,274.82916461195,
Andrew,Wolfe,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,109,118,173.26271186441,
Ben,Kutil,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,102,102,515.51470588235,
Kyle,Irwin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,54,76,317.76315789474,
Andrew,Wolfe,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,122,122,405.93970884728,
Ben,Kutil,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,79,107,490.32572657658,
Kyle,Irwin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,31,79,357.01870429317,
Andrew,Wolfe,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,107,125,170.24193548387,
Ben,Kutil,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,65,107,464.00943396226,
Kyle,Irwin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,57,80,318,
Kyle,Irwin,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,1,28,293.68912047876,
Andrew,Wolfe,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,7,36,237.44044639784,
Andrew,Wolfe,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,56,71,348.97365056989,
Andrew,Wolfe,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,1,25,220.25194322755,
Ben,Kutil,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,41,49,425.62367164753,
Andrew,Wolfe,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,40,57,312.49516963416,
Andrew,Wolfe,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,5,71,253.32028099367,
Andrew,Wolfe,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,13,27,287.77430613096,
Kyle,Irwin,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,17,27,304.25852329388,
Nathan,Goates,Race Avenue Criterium,2023-06-18,Men's 35+,24,37,379.65964094201,
Nathan,Goates,Race Avenue Criterium,2023-06-18,Men's 45+,17,56,326.46567757112,
Ben,Kutil,Race Avenue Criterium,2023-06-18,Men's 4/Novice,65,66,500.13478927481,
Kyle,Irwin,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,8,72,310.75436158542,
Andrew,Wolfe,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,7,86,292.61116115412,
Andrew,Wolfe,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,11,117,298.63542063099,
Ben,Kutil,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,27,84,399.06523222875,
Andrew,Wolfe,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,4,44,242.4838242481,
Andrew,Wolfe,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,10,21,291.95615083774,
Andrew,Wolfe,Rogue State Road Race,2023-03-4,Men Cat 1/2/3,5,15,301.74752948868,
Kyle,Irwin,Rogue State Road Race,2023-03-4,Men Cat 1/2/3,9,15,346.47550277838,
Nathan,Goates,Rogue State Road Race,2023-03-4,Men Cat 1/2/3,11,15,368.83948942324,
Ben,Kutil,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,49,87,467.76315789474,
Andrew,Wolfe,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,35,61,313.84615384615,
Kyle,Irwin,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,37,61,317.30769230769,
Ben,Kutil,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,26,76,422.28667939035,
Andrew,Wolfe,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,5,52,284.69913672897,
Kyle,Irwin,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,17,52,319.26652996044,
Ben,Kutil,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,55,85,469.28571428571,
Kyle,Irwin,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,45,58,324.05172413793,
Andrew,Wolfe,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,46,58,324.05172413793,
Ben,Kutil,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,43,87,448.43023255814,
Kyle,Irwin,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,53,61,333,
Andrew,Wolfe,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,54,61,334.5,
Andrew,Wolfe,Electric City Classic,2022-08-27,Men Cat 3/4,2,52,267.15758174811,
Kyle,Irwin,Electric City Classic,2022-08-27,Men Cat 3/4,7,52,289.31992400861,
Kyle,Irwin,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,7,42,328.80518289582,
Ben,Kutil,Hummelstown Criterium,2022-07-9,Men Cat 4/5,11,47,396.73112868565,
Andrew,Wolfe,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,58,97,333.44363010439,
Ben,Kutil,Race Avenue Criterium,2022-06-19,Men Cat 4/5,17,48,418.22006371168,
Ben,Kutil,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,15,36,438.27838393424,
Andrew,Wolfe,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,1,20,289.85263764199,
Darin,Alleman,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,11,20,352.29170745408,
Andrew,Wolfe,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,8,27,261.40369044551,
Kyle,Irwin,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,19,27,347.00013742621,
Kyle,Irwin,Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,2,26,283.11607515339,
Andrew,Wolfe,Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,21,26,380.73011698268,
Ben,Kutil,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,11,32,418.61713371063,
James,Bolze,Shippensburg Scurry - Shippensburg Time Trial (USAC),2022-04-30,Men Open,2,8,416.25,
Matthew,Briggs,Shippensburg Scurry - Shippensburg Time Trial (USAC),2022-04-30,Men Open,7,8,472.5,
Andrew,Wolfe,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,10,66,231.01379857368,
Noah,Koppenhaver,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,4,55,261.75,
Kyle,Irwin,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,34,55,329.25,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,2,40,257.25,
Kyle,Irwin,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,16,40,297.75,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,11,51,273,
Kyle,Irwin,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,45,51,334.2,
Kyle,Irwin,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,15,55,291.11111111111,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,16,55,293.69047619048,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,13,55,275,
Kyle,Irwin,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,40,55,320,
Noah,Koppenhaver,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,17,58,279.8275862069,
Noah,Koppenhaver,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,6,25,273.75,
Kyle,Irwin,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,65,42,235,
Kyle,Irwin,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,96,73,453.54466294907,
Noah,Koppenhaver,Pickle Juice Race,2021-05-23,CAT 3 MEN,16,17,458.55060260534,
