Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3/4/5 Junior 1-18,1,16640,Nash,Keanu jacquez,Major Motion Development,,288180,,,
 Cat 1/2/3/4/5 Junior 1-18,2,19535,Taylor,Tongate,Sho-air/Rock 'n Road,,293248,,,
 Cat 1/2/3/4/5 Junior 1-18,3,43327,Mitchell,Mesecher,,,368898,,,
Men 4/5 A  ,1,42596,Brandon,Turley,Fast Friday,,365917,450,382.5,
Men 4/5 A  ,2,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,450,387.32142857143,
Men 4/5 A  ,3,43413,Casey,Hayes,,,365434,450,392.14285714286,
Men 4/5 A  ,4,40847,Jon,Budinoff,,,367157,461.00260416667,396.96428571429,
Men 4/5 A  ,5,42521,Fabian,Vazquez,Sho-air/Rock 'n Road,,303089,450,401.78571428571,
Men 4/5 A  ,6,41806,Jeffrey,Stern,,,356604,450,406.60714285714,
Men 4/5 A  ,7,149043,Andrew,Johnson,,,,330.78890478975,411.42857142857,
Men 4/5 A  ,8,49487,Javier,Lopez,Suarez,,263052,450,416.25,
Men 4/5 A  ,9,43415,Michael,Beck,,,3084,450,421.07142857143,
Men 4/5 A  ,10,89661,Mark,Scott,METALMTN Cycling,,250967,407.50349639013,425.89285714286,
Men 4/5 A  ,11,4996,Bladi,Duran,Cynergy Cycles/Big Orange Cycling,,0224749,392.34894604753,430.71428571429,
Men 4/5 A  ,12,16325,Paul,Wren,Polli Veloce,,109074,423.75,435.53571428571,
Men 4/5 A  ,13,42599,Chris,Layton,,,366383,450,440.35714285714,
Men 4/5 A  ,14,42371,Stephen,Herr,,,356605,450,445.17857142857,
Men 4/5 A  ,15,49501,Matt,Weidenfeller,Fast Friday,,295915,450,450,
Men 4/5 A  ,16,42365,Amrah,Hubbard,Ritte Racing,,328024,450,454.82142857143,
Men 4/5 A  ,17,49504,Jesus,Alcaraz,KAZ Sportsystem,,345204,450,459.64285714286,
Men 4/5 A  ,18,49505,Mark,Finn,Santa Clarita Velo,,273003,450,464.46428571429,
Men 4/5 A  ,19,49488,Joel,Sothern,,,236630,450,469.28571428571,
Men 4/5 A  ,20,49503,Richard,Harris,,,170521,450,474.10714285714,
Men 4/5 A  ,21,49506,Jon,Myklebust,Ritte Van Vlaanderen,,273540,450,478.92857142857,
Men 4/5 A  ,22,49507,Omar,Audelo,,,335740,450,483.75,
Men 4/5 A  ,23,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,428.52272727273,488.57142857143,
Men 4/5 A  ,24,39197,Zane,Adamo,Bike Bakersfield Cycling Team/Jr Club,,353442,485.11664126352,493.39285714286,
Men 4/5 A  ,25,39183,Zachary,Eaton,Ritte Racing,,300624,524.21875,498.21428571429,
Men 4/5 A  ,26,49508,Mark,Farias,,,370049,450,503.03571428571,
Men 4/5 A  ,27,44134,Terrance,Tongate,Sho-air/Rock 'n Road,,297581,450,507.85714285714,
Men 4/5 A  ,28,49509,Jonathan,Savage,Santa Clarita Velo,,358923,450,512.67857142857,
Men 4/5 A  ,29,49496,Robert,Sumpter,,,365381,450,517.5,
Men 4/5 B  ,1,42521,Fabian,Vazquez,Sho-air/Rock 'n Road,,303089,450,382.5,
Men 4/5 B  ,2,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,450,388.125,
Men 4/5 B  ,3,16325,Paul,Wren,,,109074,423.75,393.75,
Men 4/5 B  ,4,49487,Javier,Lopez,Suarez,,263052,450,399.375,
Men 4/5 B  ,5,43415,Michael,Beck,,,3084,450,405,
Men 4/5 B  ,6,40847,Jon,Budinoff,,,367157,461.00260416667,410.625,
Men 4/5 B  ,7,43413,Casey,Hayes,,,365434,450,416.25,
Men 4/5 B  ,8,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,428.52272727273,421.875,
Men 4/5 B  ,9,41806,Jeffrey,Stern,,,356604,450,427.5,
Men 4/5 B  ,10,4996,Bladi,Duran,Cynergy Cycles/Big Orange Cycling,,0224749,392.34894604753,433.125,
Men 4/5 B  ,11,49488,Joel,Sothern,,,236630,450,438.75,
Men 4/5 B  ,12,89661,Mark,Scott,METALMTN Cycling,,250967,407.50349639013,444.375,
Men 4/5 B  ,13,49489,Mike,Lord,,,369068,450,450,
Men 4/5 B  ,14,21234,Gregory,Celentano,Santa Clarita Velo,,302657,450,455.625,
Men 4/5 B  ,15,43412,John,Smart,Velo Club LaGrange,,212786,450,461.25,
Men 4/5 B  ,16,49490,Sage,Barnhauser,,,,450,466.875,
Men 4/5 B  ,17,42365,Amrah,Hubbard,Ritte Racing,,328024,450,472.5,
Men 4/5 B  ,18,19535,Taylor,Tongate,Sho-air/Rock 'n Road,,293248,450,478.125,
Men 4/5 B  ,19,39197,Zane,Adamo,Bike Bakersfield Cycling Team/Jr Club,,353442,485.11664126352,483.75,
Men 4/5 B  ,20,49491,Patrick,Mason,,,310398,450,489.375,
Men 4/5 B  ,21,49492,David,Cordoza,,,,450,495,
Men 4/5 B  ,22,49493,Lee,Lin,,,,450,500.625,
Men 4/5 B  ,23,49494,Michael,Keregha,,,,450,506.25,
Men 4/5 B  ,24,49495,Duane,Hicks,,,348766,450,511.875,
Men 4/5 B  ,25,49496,Robert,Sumpter,,,365381,450,517.5,
Men Cat 1/2/3  ,1,38550,Tyler,Locke,Surf City Cyclery/STERLING BMW,,218099,170.64631503309,171.19389450993,
Men Cat 1/2/3  ,2,42466,Oliver,Hutchinson,Team Helen's,,247748,200,183.69389450993,
Men Cat 1/2/3  ,3,25760,Neil,Shirley,,,43573,200,196.19389450993,
Men Cat 1/2/3  ,4,43440,Chris,Waggoner,Santa Clarita Velo,,317936,200,208.69389450993,
Men Cat 1/2/3  ,5,21346,Waylon,Smith,,,42824,200,221.19389450993,
Men Cat 1/2/3  ,6,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,200,233.69389450993,
Men Cat 1/2/3  ,7,42432,William,Lupo,CA Pools /CFS Mortgage,,237837,200,246.19389450993,
Men Cat 1/2/3  ,8,49497,Patrick,Bos,Spy Blue,,72715,200,258.69389450993,
Men Cat 1/2/3  ,9,16640,Nash,Keanu jacquez,Major Motion Development,,288180,430.12262850603,271.19389450993,
Men Cat 1/2/3/4/5 Master 35-99,1,42466,Oliver,Hutchinson,Team Helen's,,247748,300,255,
Men Cat 1/2/3/4/5 Master 35-99,2,21346,Waylon,Smith,,,42824,300,260,
Men Cat 1/2/3/4/5 Master 35-99,3,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,300,265,
Men Cat 1/2/3/4/5 Master 35-99,4,42568,Derryl,Halpern,METALMTN Cycling,,331896,300,270,
Men Cat 1/2/3/4/5 Master 35-99,5,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,317.54655086866,275,
Men Cat 1/2/3/4/5 Master 35-99,6,42432,William,Lupo,CA Pools /CFS Mortgage,,237837,300,280,
Men Cat 1/2/3/4/5 Master 35-99,7,49497,Patrick,Bos,Spy Blue,,72715,300,285,
Men Cat 1/2/3/4/5 Master 35-99,8,43367,Paul,Chia,Santa Clarita Velo,,313598,300,290,
Men Cat 1/2/3/4/5 Master 35-99,9,49498,Scott,Evans,Team Helen's,,11080,300,295,
Men Cat 1/2/3/4/5 Master 35-99,10,39709,James,Doyle,Santa Clarita Velo,,68099,523.96405466422,300,
Men Cat 1/2/3/4/5 Master 35-99,11,49499,Francisco,Vidal,,,289756,300,305,
Men Cat 1/2/3/4/5 Master 35-99,12,149043,Andrew,Johnson,,,,330.78890478975,310,
Men Cat 1/2/3/4/5 Master 35-99,13,49500,Kirk,Freeman,Santa Clarita Velo,,12354,300,315,
Men Cat 1/2/3/4/5 Master 35-99,14,16325,Paul,Wren,Polli Veloce,,109074,423.75,320,
Men Cat 1/2/3/4/5 Master 35-99,15,15641,Kurt,Bickel,UC Cyclery/JW Floors,,219611,373.4019236702,325,
Men Cat 1/2/3/4/5 Master 35-99,16,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,428.52272727273,330,
Men Cat 1/2/3/4/5 Master 35-99,17,49501,Matt,Weidenfeller,Fast Friday,,295915,300,335,
Men Cat 1/2/3/4/5 Master 35-99,18,89661,Mark,Scott,METALMTN Cycling,,250967,407.50349639013,340,
Men Cat 1/2/3/4/5 Master 35-99,19,49502,Michael,Waugh,Action Sports/Simply Fit,,46862,300,345,
Men Cat 1/2/3/4/5 Master 35-99,20,49503,Richard,Harris,,,170521,300,350,
Men Cat 1/2/3/4/5 Master 35-99,21,44134,Terrance,Tongate,Sho-air/Rock 'n Road,,297581,300,355,
