Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,12,50,412.2,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,3,32,390.9375,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,16,42,430.71428571429,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,2,36,386.25,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,5,53,374.41656945106,
Fair Park Criterium,2013-03-9,Men Cat3/4,8,53,306.76279949993,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,8,31,380.89395555556,
Bike the Bricks IV,2013-05-24,Men Cat4/5,11,52,375.11567524186,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,10,58,342.23028052301,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,19,42,435.81314810498,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,28,37,489.38081177328,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,4,21,382.65886478505,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,3,20,328.0991719698,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,4,16,340.1896875,
The Dragon Criterium Series,2014-08-9,Men Cat 3/4,6,13,379.51778419378,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,3,18,339.7448938143,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,12,28,,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,19,43,349.10411904762,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,15,63,318.92838606972,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,11,35,320.64610926085,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,6,35,294.91729355037,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,DNF,31,413.9962,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,DNF,36,418.93740002785,
Jesuit Ranger Roundup,2016-03-20,Men Master 40+,13,28,351.93021428571,
Matrix Challenge,2016-04-16,Master 40+,36,47,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 45-49,2,12,292.35082649939,
Texas State Criterium Championship Skill Base,2016-05-30,MASTER 40+ 1/2/3/4,4,10,326.88314206449,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,17,33,387.98427604167,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,6,16,334.98933333333,
Fort Worth Wednesday Night Crits,2017-03-1,Place,3,15,325.85091905181,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,7,29,327.63201877747,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,9,29,330.52544946761,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,3,27,321.01163131494,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,7,29,323.1881481044,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,11,30,350.25197215373,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,11,27,356.17034615385,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,8,28,339.84778882001,
