Race Name,Race Date,Category Name,Place,Total Racers,Points
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Caqt 5  ,3,11,431.89214285714,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,1,48,393.89721825397,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,11,47,336.4385952381,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,2,29,376.37308379288,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,11,25,403.87865253922,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,1,34,344.01766666667,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,6,70,333.65242857143,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,26,68,370.60129002449,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,38,62,420.67593678085,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,22,57,362.90044406613,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,18,36,416.81317777778,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,40,47,435.54863768116,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,10,36,344.53296010937,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,9,29,375.89018181818,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,1,31,309.231130938,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,21,62,367.71648924731,
Antelope Island Classic,2015-05-2,Men CAT 3/4,21,53,381.43168075391,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,13,19,396.30672222222,
