Race Name,Race Date,Category Name,Place,Total Racers,Points
McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,1,11,397.49683333333,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,3,12,427.87644444444,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,4,15,425.54419047619,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,1,18,396.18216666667,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,1,11,388.2715,
Driveway Series,2019-08-1,Men Cat 4/5,36,58,548.59059615385,
McKinney Wednesday Night Crits,2019-08-7,Men  4/5,1,15,399.34416666667,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,18,54,428.94707534551,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,8,33,424.95696434112,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,6,45,394.18340491291,
