Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,51263,Cody,Haroldsen,Ski Utah Cycling-Marketstar,15:26.28,230640,156.80799590769,133.2202692411,
Men Cat 1/2  ,2,13816,Tyler,Riedesel,Canyon Bicycles/VeloCity,15:46.45,264518,163.38118964911,138.32249008072,
Men Cat 1/2  ,3,36187,Joe,Waters,Canyon Bicycles/VeloCity,16:03.47,267821,194.44691931657,143.42471092034,
Men Cat 1/2  ,4,49869,Connor,O'leary,Racelab Cycling Team,16:09.31,209217,146.96752717187,148.52693175996,
Men Cat 1/2  ,5,53571,Aaron,Olsen,Velosport Racing,16:22.73,181440,150,153.62915259959,
Men Cat 1/2  ,6,36186,Nathan,King,Competitive Cyclist Racing Team,16:41.97,317564,190.78989500351,158.73137343921,
Men Cat 1/2  ,7,45113,Cortlan,Brown,Ski Utah Cycling-Marketstar,16:44.47,262949,197.18032418104,163.83359427883,
Men Cat 1/2  ,8,38628,Peter,Kuennemann,Velosport Racing,17:02.23,19955,215.59,168.93581511846,
Men Cat 1/2  ,9,20213,Norman,Bryner,,17:02.61,201017,227.5,174.03803595808,
Men Cat 1/2  ,10,20324,Mike,Sohm,Ski Utah Cycling-Marketstar,17:05.37,117,186.3113680689,179.1402567977,
Men Cat 1/2  ,11,19628,Kyle,Brown,Simply Mac Racing p/b Bountiful Bicycle,17:10.61,119450,347.27203410631,184.24247763733,
Men Cat 1/2  ,12,45180,Christopher,Putt,Canyon Bicycles/VeloCity,17:11.32,282625,278.0883066451,189.34469847695,
Men Cat 1/2  ,13,20293,Todd,Hageman,Cole Sport,17:14.42,50257,185.83333333333,194.44691931657,
Men Cat 1/2  ,14,52351,Will,Hanson,Revolution Cafe Rio,17:14.64,276490,150,199.5491401562,
Men Cat 1/2  ,15,3037,Michael,Wilcox,FFKR Architects Racing/Velosport Racing,17:15.36,78544,219.30766140932,204.65136099582,
Men Cat 1/2  ,16,51514,Clinton,Mortley,Simply Mac Racing p/b Bountiful Bicycle,17:16.35,223361,283.2245458838,209.75358183544,
Men Cat 1/2  ,17,20451,Michael,Booth,Ski Utah Cycling-Marketstar,17:25.87,212282,203.41907540007,214.85580267506,
Men Cat 1/2  ,18,53579,Curtis,Doman,Revolution Cafe Rio,17:31.93,73704,150,222.5091339345,
Men Cat 1/2  ,19,53572,Rodney,Smith,Contender Bicycles,17:34.06,52471,150,222.5091339345,
Men Cat 1/2  ,20,24274,David,Brockbank,Canyon Bicycles/VeloCity,17:42.85,,150,230.16246519393,
Men Cat 1/2  ,21,45133,Clint,Carter,FFKR Architects Racing/Velosport Racing,17:58.09,220916,228.89395704582,235.26468603356,
Men Cat 1/2  ,22,20303,Eric,Pardyjak,Canyon Bicycles/VeloCity,18:05.26,148432,150,240.36690687318,
Men Cat 1/2  ,23,45115,Teal,Buchi,FFKR Architects Racing/Velosport Racing,18:27.99,273772,228.67022812246,245.4691277128,
Men Cat 1/2  ,24,28372,Robert,Sorenson,Millcreek Bicycles/Salt Lake City Cycling (SLCC),18:40.02,33491,255.31536684451,250.57134855243,
Men Cat 1/2  ,25,51268,Bryce,Young,Canyon Bicycles/VeloCity,22:28.13,274878,198.97972081617,255.67356939205,
Men Cat 3  ,1,45173,Ryan,Arnold,Harmony Homes.com Cycling Team,15:52.50,306014,256.6,236.74490244005,
Men Cat 3  ,2,5235,Mark,Flis,Revolution Cafe Rio,16:05.70,282287,276.29235765818,241.26312369433,
Men Cat 3  ,3,45177,Alex,Pristash,Harmony Homes.com Cycling Team,16:09.25,305506,279.83387684046,245.78134494861,
Men Cat 3  ,4,51517,Tyler,Matson,Simply Mac Racing p/b Bountiful Bicycle,16:21.03,292523,279.44400940742,250.29956620289,
Men Cat 3  ,5,45912,Hunter,Huffman,,16:34.25,338664,300.25252304307,254.81778745718,
Men Cat 3  ,6,51523,Bill,Gowski,,16:44.71,326152,303.97058823529,259.33600871146,
Men Cat 3  ,7,51220,Louis,Riel,Canyon Bicycles/VeloCity,16:47.95,157566,382.54235765818,263.85422996574,
Men Cat 3  ,8,24380,Justin,Griffin,FFKR Architects Racing/Velosport Racing,16:50.19,293880,420.07696032353,268.37245122002,
Men Cat 3  ,9,53561,Taylor,Fletcher,Cole Sport,16:55.24,296959,300,272.89067247431,
Men Cat 3  ,10,45239,Logan,Phippen,,16:55.98,265398,362.76015250302,277.40889372859,
Men Cat 3  ,11,51529,Nolan,Finlayson,Team Dialogue,17:05.07,291403,349.66288941756,281.92711498287,
Men Cat 3  ,12,51518,Ira,Sorensen,Infinite Cycles,17:05.26,318710,292.36368941031,286.44533623715,
Men Cat 3  ,13,51525,Simon,Parsons,Revolution Cafe Rio,17:07.09,342340,295.69938352434,290.96355749144,
Men Cat 3  ,14,51526,Tyler,Southard,,17:14.39,296104,331.51724706245,295.48177874572,
Men Cat 3  ,15,45236,Michael,Trussell,Infinite Cycles,17:22.74,298346,363.41879946609,300,
Men Cat 3  ,16,50653,Isaiah,Jerez,Team Penta/Vegas Velo/Shuffle Master-Penta,17:24.20,320404,346.85,304.51822125428,
Men Cat 3  ,17,51531,Cristiano,Pereira,,17:32.02,114691,338.98854353195,313.55466376285,
Men Cat 3  ,18,53565,Eric,Gardiner,Revolution Cafe Rio,17:34.13,268968,300,313.55466376285,
Men Cat 3  ,19,53559,Jason,Goodfellow,Canyon Bicycles/VeloCity,17:36.62,222317,300,313.55466376285,
Men Cat 3  ,20,21160,Jeremy,Collins,JTR Cycling,17:51.04,131631,299.33981490736,322.59110627141,
Men Cat 3  ,21,6022,Mark,Miller,Canyon Bicycles/VeloCity,17:57.23,24435,324.64,329.36843815284,
Men Cat 3  ,22,53562,Michael,Pratt,Canyon Bicycles/VeloCity,17:58.64,28629,300,329.36843815284,
Men Cat 3  ,23,51520,Perry,Hall,,18:02.45,206431,309.6951341191,336.14577003426,
Men Cat 3  ,24,53560,Alex,Kim,Revolution Cafe Rio,18:20.81,261800,300,340.66399128854,
Men Cat 3  ,25,51217,Karsten,Shumway,Revolution Cafe Rio,18:24.10,243931,345.04235765818,345.18221254282,
Men Cat 3  ,26,53578,Ryan,Lemone,Revolution Cafe Rio,19:03.63,235144,300,349.70043379711,
Men Cat 3  ,27,53564,Courtney,Larsen,,19:42.73,247000,300,354.21865505139,
Men Cat 3  ,28,53563,Ward,Jeremy,Ski Utah Cycling-Marketstar,19:50.48,,300,358.73687630567,
Men Cat 3  ,29,51524,Bonn,Turkington,Canyon Bicycles/VeloCity,23:34.77,219425,304.16784705701,363.25509755995,
Men Cat 4  ,1,24445,Tanner,Robison,Utah State University,17:16.48,294567,371.26709486473,309.79088188065,
Men Cat 4  ,2,36232,Eric,Balog,,17:20.97,332838,355.47642337652,314.30133778662,
Men Cat 4  ,3,51469,Dave,Swensen,Infinite Cycles,17:26.85,311872,310,318.81179369259,
Men Cat 4  ,4,53547,Chase,Beninga,Team Jackson Hole/United Cyclists of Jackson Hole ,17:37.40,198762,400,323.32224959855,
Men Cat 4  ,5,45241,Gary,Hurst,,17:37.58,299675,366.63606486693,327.83270550452,
Men Cat 4  ,6,24344,Sam,Trop,Revolution Cafe Rio,17:44.54,263601,377.8676934415,332.34316141049,
Men Cat 4  ,7,51471,Nathan,Barnes,Infinite Cycles,17:59.35,289318,311,336.85361731646,
Men Cat 4  ,8,53544,Connor,Johnson,Contender Bicycles,18:01.25,312924,400,341.36407322242,
Men Cat 4  ,9,51503,Brandon,Blackwell,Simply Mac Racing p/b Bountiful Bicycle,18:02.27,353576,407.93160584413,345.87452912839,
Men Cat 4  ,10,53557,Tate,Litchfield,,18:07.70,255796,400,350.38498503436,
Men Cat 4  ,11,53545,Scott,Buccambuso,SkullCandy/THINK Architecture,18:14.38,350648,400,354.89544094033,
Men Cat 4  ,12,51502,Mike,Oblad,Team Dialogue,18:14.45,26520,411.57287590911,359.40589684629,
Men Cat 4  ,13,51190,Jared,Brewer,FFKR Architects Racing/Velosport Racing,18:15.29,370140,575,363.91635275226,
Men Cat 4  ,14,45141,Nathan,Asay,,18:15.34,361637,453.125,368.42680865823,
Men Cat 4  ,15,53546,Bryan,Fletcher,Cole Sport,18:16.56,346354,400,372.9372645642,
Men Cat 4  ,16,42550,Nathan,Grill,Team Fluid Cycling Club,18:26.95,279417,411.16806091578,377.44772047016,
Men Cat 4  ,17,51499,Ryan,Finlayson,Team Dialogue,18:37.16,296771,396.37948175324,381.95817637613,
Men Cat 4  ,18,51497,Larry,Luke,,18:51.34,248353,395.55943064939,386.4686322821,
Men Cat 4  ,19,17646,Phillip,Smith,Revolution Cafe Rio,19:01.17,33251,411.06658806898,390.97908818807,
Men Cat 4  ,20,53553,Mason,Law,Utah Valley University,19:07.43,290430,400,402.25522795298,
Men Cat 4  ,21,53548,Al,Takemori,,19:07.57,276940,400,402.25522795298,
Men Cat 4  ,22,53555,Lance,Gamero,Revolution Cafe Rio,19:08.88,227974,400,402.25522795298,
Men Cat 4  ,23,53549,Dan,Tolson,,19:09.11,295242,400,402.25522795298,
Men Cat 4  ,24,32020,Greg,Peterson,,19:21.50,340012,427.54150363644,415.78659567089,
Men Cat 4  ,25,48557,Paul,Scott,Team Plan7,19:21.90,300698,414.44433295422,415.78659567089,
Men Cat 4  ,26,53556,Ben,Morris,SkullCandy/THINK Architecture,19:31.70,156956,400,422.55227952984,
Men Cat 4  ,27,53575,Benjamin,Siler,,19:46.37,292920,400,427.0627354358,
Men Cat 4  ,28,51234,Lee,Frankel,Contender Bicycles,19:55.73,83126,478.92857142857,433.82841929476,
Men Cat 4  ,29,45262,Grayson,Gearin,Team Fluid Cycling Club,19:57.30,361193,418.05318321289,433.82841929476,
Men Cat 4  ,30,51508,Hoz,Toro,Team Dialogue,20:12.07,310533,453.48937954555,440.59410315371,
Men Cat 4  ,31,45260,Dylan,Todd,Team Fluid Cycling Club,20:21.54,307324,440.14705003335,447.35978701266,
Men Cat 4  ,32,832,#n/a,#n/a,Team Fluid Cycling Club,20:22.42,,469.77490263533,447.35978701266,
Men Cat 4  ,33,53550,Ronald,Peterson,MiDuole,20:28.15,295947,400,454.12547087161,
Men Cat 4  ,34,53577,Adam,Cunningham,Simply Mac Racing p/b Bountiful Bicycle,20:38.57,309820,400,458.63592677758,
Men Cat 4  ,35,53558,Rick,Henriksen,Ski Utah Cycling-Marketstar,20:48.14,337850,400,463.14638268354,
Men Cat 4  ,36,45257,Nathan,Chaszeyka,Team Fluid Cycling Club,20:57.39,271453,407.20242270394,469.9120665425,
Men Cat 4  ,37,53576,Kacey,Kalian,Revolution Cafe Rio,20:59.92,346218,400,469.9120665425,
Men Cat 4  ,38,53551,Kenton,Nielson,Utah Valley University,21:27.14,294875,400,476.67775040145,
Men Cat 4  ,39,53554,Dustin,Bashaw,Infinite Cycles,22:12.30,339528,400,481.18820630741,
Men Cat 4  ,40,53552,Pace,Ryan,,25:02.62,,400,485.69866221338,
Men Cat 5  ,1,53543,Ben,Schmalz,,18:00.98,361433,500,419.82804232804,
Men Cat 5  ,2,51173,Bryan,Lepinske,Revolution Cafe Rio,18:02.25,315366,433.33333333333,425.99511599512,
Men Cat 5  ,3,53529,Tyler,Chairsell,Team Las Vegas Cyclery,18:11.73,323506,500,432.16218966219,
Men Cat 5  ,4,51175,Trent,Watkins,Rocky Mountain Cycling Club,18:13.45,370877,503.57142857143,438.32926332926,
Men Cat 5  ,5,51182,James,Ji,,18:14.22,357658,481.74603174603,444.49633699634,
Men Cat 5  ,6,51172,William,Mccolloch,,18:14.62,356684,472.61904761905,450.66341066341,
Men Cat 5  ,7,15943,James,Allen,,19:05.62,287305,407.01424903804,456.83048433048,
Men Cat 5  ,8,53532,John,Fojtek,,19:18.07,377750,500,462.99755799756,
Men Cat 5  ,9,53530,Scott,Glover,,19:21.63,377812,500,469.16463166463,
Men Cat 5  ,10,53531,Graham,Abrams,,19:22.48,375200,500,475.33170533171,
Men Cat 5  ,11,51424,James,Hunter,Elko Velo Bike Club,19:31.32,247284,464.28571428571,481.49877899878,
Men Cat 5  ,12,53533,Lance,Hunter,,19:38.33,376942,500,487.66585266585,
Men Cat 5  ,13,53534,Philip,Sarnoff,,19:43.47,156656,500,493.83292633293,
Men Cat 5  ,14,51177,Steve,Coons,,19:44.01,367550,466.66666666667,500,
Men Cat 5  ,15,53535,Edward,Kilbourn,Rocky Mountain Cycling Club,19:50.82,357519,500,506.16707366707,
Men Cat 5  ,16,53540,Frank,Linthorst,Revolution Cafe Rio,20:04.69,83247,500,512.33414733415,
Men Cat 5  ,17,53539,Brian,Hobbs,Eagle Rock Cycling,20:13.77,358749,500,518.50122100122,
Men Cat 5  ,18,53537,Jason,Reid,Ski Utah Cycling-Marketstar,20:20.13,337100,500,527.75183150183,
Men Cat 5  ,19,51439,Mason,Danner,,20:21.48,376727,520.53571428571,527.75183150183,
Men Cat 5  ,20,20420,Kyle,Anderson,Revolution Cafe Rio,20:46.85,306848,354.362157823,537.00244200244,
Men Cat 5  ,21,53538,Jodie,Mattinson,Team Dialogue,20:58.61,269043,500,543.16951566952,
Men Cat 5  ,22,53542,Jason,Benson,Revolution Cafe Rio,21:53.49,347224,500,549.33658933659,
Men Cat 5  ,23,53574,Mike,Polich,,22:04.92,377871,500,555.50366300366,
Men Cat 5  ,24,51447,Eric,Draper,,22:29.99,365797,560.71428571429,561.67073667074,
Men Cat 5  ,25,53536,Dragan,Filipovic,Ski Utah Cycling-Marketstar,23:10.65,368274,500,567.83781033781,
Men Cat 5  ,26,53541,Shaun,Perfili,,26:22.52,367034,500,574.00488400488,
Men Junior  10-14,1,51240,Evan,Clouse,Cole Sport,18:32.99,323978,,,
Men Junior  10-14,2,51457,Noah,Putt,Cole Sport,20:10.36,317194,,,
Men Master  55-99,1,45202,Vic,Miera,Harmony Homes.com Cycling Team,16:41.89,280155,461.42512371742,379.52513706965,
Men Master  55-99,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,17:04.38,142960,453.70031097511,395.40701490546,
Men Master  55-99,3,51450,Charles,Palmer,FFKR Architects Racing/Velosport Racing,17:30.00,156926,432.73017280011,411.28889274127,
Men Master  55-99,4,21182,Bill,Pinckard,Harmony Homes.com Cycling Team,17:42.12,291027,453.07,427.17077057708,
Men Master  55-99,5,37406,Norman,Frye,Ski Utah Cycling-Marketstar,17:56.40,260377,429.81427054328,443.05264841289,
Men Master  55-99,6,51155,Joe,Brubaker,Ski Utah Cycling-Marketstar,18:09.53,303618,488.20768445159,458.9345262487,
Men Master  55-99,7,17169,Dirk,Cowley,Velosport Racing,18:14.18,7974,420.26285000922,474.81640408451,
Men Master  55-99,8,51158,John,Lauck,Bountiful Mazda Cycling Team,18:27.34,228846,500,490.69828192032,
Men Master  55-99,9,38011,Ken,Louder,Velosport Racing,18:41.10,179491,489.72873488058,506.58015975613,
Men Master  55-99,10,51453,Elton,Reid,FFKR Architects Racing/Velosport Racing,19:24.05,192940,559.31771319738,522.46203759194,
Men Master  55-99,11,45204,Dwight,Hibdon,FFKR Architects Racing/Velosport Racing,19:47.24,16081,516.95389980102,538.34391542775,
Men Master  55-99,12,51160,Greg,Skordas,,22:45.85,276401,530,554.22579326356,
Men Master Cat 1/2/3  40-99,1,20365,Mark,Schaefer,Harmony Homes.com Cycling Team,15:53.00,66592,322.43713888792,252.99998399222,
Men Master Cat 1/2/3  40-99,2,20364,Louie,Amelburu,Harmony Homes.com Cycling Team,16:01.07,65992,292.14,263.38987760171,
Men Master Cat 1/2/3  40-99,3,51532,Zan,Treasure,Bountiful Mazda Cycling Team,16:39.47,143866,295.48239517957,273.7797712112,
Men Master Cat 1/2/3  40-99,4,51243,Scott,Allen,Canyon Bicycles/VeloCity,16:39.99,131004,305.31872479299,284.16966482069,
Men Master Cat 1/2/3  40-99,5,14601,Mark,Zimbelman,Giant Cycling World p/b RMSS,17:23.10,91557,284.73981662042,294.55955843018,
Men Master Cat 1/2/3  40-99,6,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,17:34.69,170977,390.03795165115,304.94945203967,
Men Master Cat 1/2/3  40-99,7,51207,Michael,Kracht,Team Big Ring-Realcyclist.com,17:34.71,271396,337.44182431346,315.33934564916,
Men Master Cat 1/2/3  40-99,8,51250,Todd,Taft,Ski Utah Cycling-Marketstar,17:37.02,207596,359.21410996686,325.72923925865,
Men Master Cat 1/2/3  40-99,9,51255,Shane,Dunleavy,Ski Utah Cycling-Marketstar,17:39.37,253994,363.62903399748,336.11913286814,
Men Master Cat 1/2/3  40-99,10,2915,Eric,Martin,Canyon Bicycles/VeloCity,17:41.82,195180,271.21,346.50902647763,
Men Master Cat 1/2/3  40-99,11,51534,Rick,Black,Team Plan7,17:44.91,210661,382.84695195886,356.89892008711,
Men Master Cat 1/2/3  40-99,12,51245,Donald,Armstrong,Harmony Homes.com Cycling Team,17:49.32,1910,350.41160711285,367.2888136966,
Men Master Cat 1/2/3  40-99,13,51258,Jody,Harris,Ogden One/Ogden One Cycling Club,17:54.77,177562,386.49952316903,377.67870730609,
Men Master Cat 1/2/3  40-99,14,45215,Jeff,Ure,Bountiful Mazda Cycling Team,17:55.01,36248,356.89892008711,388.06860091558,
Men Master Cat 1/2/3  40-99,15,14607,James,Ferguson,Bountiful Mazda Cycling Team,18:08.14,200321,395.41988065333,398.45849452507,
Men Master Cat 1/2/3  40-99,16,20106,Eric,Thompson,Ski Utah Cycling-Marketstar,18:19.35,279361,301.38,408.84838813456,
Men Master Cat 1/2/3  40-99,17,49343,Paul,Lastayo,Ski Utah Cycling-Marketstar,19:07.37,270312,396.60239862692,424.43322854879,
Men Master Cat 1/2/3  40-99,18,53566,Collins,Charles,United Cyclists of Jackson Hole (UCJH),19:08.19,,350,424.43322854879,
Men Master Cat 1/2/3  40-99,19,50605,Jeff,Strong,Harmony Homes.com Cycling Team,19:21.92,255365,411.28,445.21301576777,
Men Master Cat 1/2/3  40-99,20,45222,Mark,Tucsnak,,19:24.91,36036,423.61,445.21301576777,
Men Master Cat 1/2/3  40-99,21,45227,Kenneth,Bingham,Harmony Homes.com Cycling Team,21:21.22,154752,424.62,460.79785618201,
Men Master Cat 4/5  35-99,1,45240,Adam,Catmull,Revolution Cafe Rio,16:17.52,220468,358.41134612601,356.00064285714,
Men Master Cat 4/5  35-99,2,53520,Steve,Schoonover,Revolution Cafe Rio,17:23.81,254266,400,360.5460974026,
Men Master Cat 4/5  35-99,3,47084,Keith,Anderson,Logan Race Club,18:15.93,334784,488.00599400599,365.09155194805,
Men Master Cat 4/5  35-99,4,45218,Keith,Edmiston,Harmony Homes.com Cycling Team,18:23.81,272049,396.83,369.63700649351,
Men Master Cat 4/5  35-99,5,51232,Jeff,Stenquist,Canyon Bicycles/VeloCity,18:25.17,34008,459.64285714286,374.18246103896,
Men Master Cat 4/5  35-99,6,53521,Dave,Benson,,18:40.31,3363,400,378.72791558442,
Men Master Cat 4/5  35-99,7,53573,Mark,Fisher,Rocky Mountain Cycling Club,18:57.42,175833,400,383.27337012987,
Men Master Cat 4/5  35-99,8,53528,Jeff,Boote,Simply Mac Racing p/b Bountiful Bicycle,19:12.92,312546,400,387.81882467532,
Men Master Cat 4/5  35-99,9,18422,Eric,Taylor,Contender Bicycles,19:20.65,273841,397.33,392.36427922078,
Men Master Cat 4/5  35-99,10,51480,Patrick,Putt,Cole Sport,19:28.69,225096,365.625,396.90973376623,
Men Master Cat 4/5  35-99,11,50134,David,Hansen,,19:30.10,341782,404.65,401.45518831169,
Men Master Cat 4/5  35-99,12,53522,Daniel,Durkin,,19:38.72,10264,400,406.00064285714,
Men Master Cat 4/5  35-99,13,36146,Ronnie,Boutte,Team Big Ring-Realcyclist.com,19:39.20,308066,470.53571428571,410.5460974026,
Men Master Cat 4/5  35-99,14,46276,Guy,Roundy,CA Pools /CFS Mortgage,19:39.33,51897,422.21988572802,415.09155194805,
Men Master Cat 4/5  35-99,15,53523,Mike,Payan,Simply Mac Racing p/b Bountiful Bicycle,19:45.01,173781,400,419.63700649351,
Men Master Cat 4/5  35-99,16,53527,Shad,Roundy,CA Pools /CFS Mortgage,20:19.18,53754,400,426.45518831169,
Men Master Cat 4/5  35-99,17,51488,Jeff,Flick,Rocky Mountain Cycling Club,20:21.56,99231,388.75,426.45518831169,
Men Master Cat 4/5  35-99,18,51227,Michael,Conti,,20:34.07,266003,393.92857142857,435.5460974026,
Men Master Cat 4/5  35-99,19,53524,Dennis,Mcintyre,Revolution Cafe Rio,20:35.61,310936,400,435.5460974026,
Men Master Cat 4/5  35-99,20,2907,Matthew,Nelson,,20:39.54,377967,400,442.36427922078,
Men Master Cat 4/5  35-99,21,53526,Jim,Sawka,Infinite Cycles,21:01.50,286683,400,446.90973376623,
Men Master Cat 4/5  35-99,22,51505,Jerry,Bergosh,,21:49.89,246295,442.73489779231,451.45518831169,
Men Master Cat 4/5  35-99,23,53525,Stuart,Porter,Team Dialogue,21:59.89,366601,400,456.00064285714,
Women Cat 1/2/3  ,1,53568,Kelsy,Bingham,,18:56.60,311522,400,345.80409138757,
Women Cat 1/2/3  ,2,53570,Anne,Perry,Revolution Cafe Rio,19:15.10,339882,400,354.83674282298,
Women Cat 1/2/3  ,3,37409,Alison,Frye,Ski Utah Cycling-Marketstar,19:21.24,247526,420.48502842672,363.86939425838,
Women Cat 1/2/3  ,4,45164,Rachel,Cieslewicz,Canyon Bicycles/VeloCity,19:22.86,168989,375.65484138686,372.90204569379,
Women Cat 1/2/3  ,5,45272,Kaytie,Scott,Simply Mac Racing p/b Bountiful Bicycle,19:31.53,311329,440.80163034595,381.93469712919,
Women Cat 1/2/3  ,6,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,19:41.59,326298,400.31733333333,390.9673485646,
Women Cat 1/2/3  ,7,51276,Robyn,Masters,Ski Utah Cycling-Marketstar,19:54.67,22860,376.13558012031,400,
Women Cat 1/2/3  ,8,53569,Ruth,Shapiro,Ski Utah Cycling-Marketstar,20:01.62,179236,400,409.0326514354,
Women Cat 1/2/3  ,9,993,Kathryne,Carr,Paceline Projects pb Veloforma/Veloforma,20:15.30,219262,180,418.06530287081,
Women Cat 1/2/3  ,10,51272,Laura,Patten,Ski Utah Cycling-Marketstar,20:28.57,143579,358.73919898704,427.09795430621,
Women Cat 1/2/3  ,11,51550,Megan,Cloward,Revolution Cafe Rio,20:58.47,308468,428.00304653373,436.13060574162,
Women Cat 1/2/3  ,12,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,21:06.63,338506,465.39074036092,445.16325717702,
Women Cat 4  ,1,45089,Lisa,Job,Colavita/Outback/Wicked Cycling,19:13.50,364646,510.16,523.43074553571,
Women Cat 4  ,2,51166,Rosanna,Sellers,JTR Cycling,20:48.85,375209,597.43635912698,548.95383035714,
Women Cat 4  ,3,51544,Katherine,Ragle,,21:04.15,297851,637.17279265873,574.47691517857,
Women Cat 4  ,4,51168,Sara,Baker,Canyon Bicycles/VeloCity,21:16.56,361206,630.76369047619,600,
Women Cat 4  ,5,45090,Melinda,Chaszeyka,Team Fluid Cycling Club,22:51.30,301382,630.63461538462,625.52308482143,
Women Cat 4  ,6,51169,Juel,Iverson,Canyon Bicycles/VeloCity,22:52.84,211994,600,651.04616964286,
Women Cat 4  ,7,53567,Mavis,Irwin,University of Utah,22:54.36,311171,600,676.56925446429,
Women Junior  10-14,1,51163,Katie,Clouse,Cole Sport,24:08.24,332072,,,
Women Master  35-99,1,51462,Roberta,Powers,Revolution Cafe Rio,19:42.04,264964,,,
