Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,46,95,256.14850044176,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,30,79,245.06641025641,
Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,9,20,254.43233333333,
The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,15,20,291.75366666667,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,17,27,331.54980769231,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,4,46,237.276,
Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,12,13,303.65383333333,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,4,80,237.49737849479,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,43,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,47,101,333.00278368794,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,43,71,304.73635416667,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,19,38,326.58329824561,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,12,25,317.54172222222,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,9,22,317.82,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,15,20,316.32573333333,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,5,21,275.3731,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,9,26,295.77916666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,15,45,324.10019444444,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,15,45,312.51218995922,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,15,40,319.45654967949,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,3,72,240.95733333333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,7,59,246.85627777778,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,4,22,294.86864583333,
CU Buff RR,2016-04-9,Men Collegiate CAT A,7,24,330.44566666667,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,10,26,339.43493688973,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,3,26,261.05361787722,
Maverick Classic,2016-04-30,Men Collegiate CAT A,5,23,312.09045531293,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,12,147,279.51919642857,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,8,24,326.82675347222,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,8,39,312.32741176471,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,8,38,307.53826470588,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,11,41,315.62119047619,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,9,39,336.43858974359,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,13,34,355.40612820513,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,5,39,295.63943137255,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,5,38,313.35452380952,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,3,38,282.17541666667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,6,34,326.07614285714,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,5,67,276.44289855072,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,10,63,284.58466666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,62,70,374.31654285714,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,47,69,365.90390909091,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,25,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,52,61,366.1316259881,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,4,44,321.9908,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,7,22,290.50341699082,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,1,31,277.678,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,1,31,261.7405,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,2,39,267.71268809524,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,11,48,317.75405454545,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,2,48,272.62301587302,
Superior Morgul Road Race,2018-05-20,Men P-12,16,40,342.75,
