First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Galindo,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,41,45,497.73319047619,
George,Galindo,UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,21,33,550.89285714286,
George,Galindo,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,27,30,379.70047619048,
George,Galindo,UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,26,31,600.41072350543,
George,Galindo,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,27,42,544.1126875,
George,Galindo,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,31,48,509.63806465065,
Henry,Svendblad,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,13,39,406.3551,
Chris,Lopez,Bicycle Haus Criterium,2013-04-27,Men Cat 4/5 MenC,6,7,550.69666666667,
Chris,Lopez,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,22,27,536.10487179487,
Robert,Paulsen,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,11,11,466.13933333333,
Robert,Paulsen,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,11,33,431.51883333333,
Chris,Lopez,Focus Grand Prix,2013-04-7,Men Cat 5,14,15,571.04928571429,
Robert,Paulsen,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,31,59,381.82729761905,
Erin,Morley,El Tour Twilight Criterium,2013-04-5,Men Cat 5,11,33,455.55349152918,
Chris,Lopez,El Tour Twilight Criterium,2013-04-5,Men Cat 5,20,33,580.00371524748,
Chris,Lopez,El Tour Twilight Criterium,2013-04-5,Men Cat 5,25,33,580.00371524748,
Robert,Paulsen,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,25,51,447.34170666667,
Erin,Morley,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,47,51,505.82416,
Robert,Paulsen,Hungry Dog Criterium,2013-03-24,Mens Cat 4,22,31,470.4596,
Robert,Paulsen,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,39,48,461.28299532313,
Erin,Morley,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,48,48,490.00791526808,
Erin,Morley,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,20,31,338.12133333333,
Robert,Paulsen,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,21,31,341.45466666667,
Chris,Lopez,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,28,31,364.788,
Erin,Morley,McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,18,37,495.83333333333,
Chaz,Lane, Race Against Time Picacho Peak TT,2013-01-27,Men junior  17-18,1,1,,
