Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,20,28,474.10714285714,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,23,49,444.375,
Dixie Classic Criterium Series,2012-03-27,Men Cat 5  ,15,19,541.66666666667,
Brick City Criterium,2012-05-1,Men Cat 4  ,54,68,450.25732843137,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,16,26,410.49720512821,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,28,32,448.72150365173,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,55,52,565.7974555941,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,42,51,468.0578868412,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,44,47,434.00859894055,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,36,40,465.5278175377,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,DNF,54,573.46996527778,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,20,28,462.63047619048,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,28,39,453.80441176471,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,34,44,487.64583333333,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,26,50,385.70685507246,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,7,55,388.31496296296,
Duke Cycling Crit,2014-03-30,Men 3/4  ,38,40,429.52545,
Duke Cycling Crit,2014-03-30,Men 4/5  ,42,52,501.89046051282,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,28,35,421.095,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,DNF,33,466.18857142857,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,15,28,423.11633333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,24,29,482.10521428571,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,39,42,544.47520615768,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,9,26,358.2685,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,25,30,466.77297619048,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,20,28,474.77428571429,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,10,19,386.23,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,36,47,471.98791666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,11,39,408.00011111111,
Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,8,16,389.15002083333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,11,33,367.26733333333,
C State Criterium Championships,2014-07-12,Men Cat 4  ,32,52,443.19083333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,18,37,445.44,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,19,39,451.92252777778,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,23,44,444.42928333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,31,46,464.44309649123,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,18,43,423.32028070175,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,27,34,430.5190625,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,11,32,403.30234627927,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,33,55,480.84401150326,
Belmont Criterium,2015-04-12,Men  Cat 4,DNF,46,582.616775,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,21,48,426.955,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,34,48,496.339675,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,27,50,419.86706060606,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,23,31,488.18311111111,
2015 Crossroads Classic,2015-08-1,Men Cat 4,18,31,457.98377777778,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,9,19,440.57931481481,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,30,35,497.51317647059,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,11,22,443.44507575758,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,38,38,492.98890954473,
Herbalife Team MS  Criterium Series,2016-05-3,Cat 4/5,6,11,450,
Herbalife Team MS  Criterium Series,2016-05-3,Cat 3/4,9,12,443.42005555556,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,9,16,438.9795625,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,19,19,515.84266666667,
