Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,DNF,28,398.96823113557,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,30,35,378.01284313725,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,10,27,333.34439503968,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,DNF,26,406.06716666667,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,20,25,407.2766,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,DNF,31,373.04366666667,
Rosewood Series,2014-03-2,Men Masters Open 35-44,4,46,307.38835714286,
Rosewood Series,2014-03-2,Men Masters Open 45-54,5,39,316.29568518519,
Rosewood Series,2014-03-16,Men Masters Open 35-44,DNF,47,387.33696345029,
Rosewood Series,2014-03-16,Men Masters Open 45-54,DNF,40,457.66833333333,
Delray Beach Twilight Festival,2014-03-22,Cat 3,21,29,440.56182142857,
Rosewood Series,2014-04-6,Men Masters Open 35-44,35,40,451.03644444444,
Rosewood Series,2014-04-6,Men Masters Open 45-54,4,35,323.28458333333,
Rosewood Series,2014-05-4,Men Masters Open 35-44,4,34,291.60906666667,
Rosewood Series,2014-05-4,Men Masters Open 45-54,3,21,339.79925925926,
Rosewood Series,2014-06-8,Men Masters Open 35-44,DNF,24,367.05533333333,
Rosewood Series,2014-06-8,Men Masters Open 45-54,8,25,327.77618055556,
Rosewood Series,2014-06-29,Men Masters Open 45-54,DNF,25,447.63633333333,
Rosewood Series,2014-07-6,Men Masters Open 45-54,DNF,24,452.45666666667,
Rosewood Series,2014-07-20,Men Masters Open 45-54,DNF,20,469.9325,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,DNF,35,447.14782826908,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,DNF,30,341.50866666667,
Rosewood Series,2015-02-15,Men 35-44 Masters,DNF,27,423.22154545455,
Rosewood Series,2015-02-15,Men 45-54 Masters,14,31,368.15146666667,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,19,27,393.10206277981,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,34,41,389.69131666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,34,41,379.49427204805,
Rosewood Series,2015-04-26,Men 45-54 Masters,14,34,407.5290114321,
Rosewood Series,2015-04-26,Men 35-44 Masters,DNF,24,390.77028571429,
Doral Cycling Classic,2017-02-26,Men Master 50+,5,6,398.17721456633,
Suncycling Cup,2017-03-26,Master 50+ Open,17,28,442.62483207537,
Suncycling Cup,2017-03-26,Master 40+ Open,11,38,357.843,
