Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,38,68,,
Union Grove Road Race,2010-03-27,Category 2/3,19,56,236.60714285714,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,35,68,201.51145305001,
Fulton Road Race,2011-04-9,Men Category 4/5   ,5,60,331.30222222222,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,34,40,280.92250892857,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,6,48,423.14313170874,
Poolesville Road Race,2011-05-14,Cat 4,5,66,357.0547422707,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,13,58,404.76657407407,
Oxford Road Race,2011-05-29,Men 4/5   ,14,48,404.82989611495,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,28,55,384.51645614035,
SoYoCo Circuit Race,2012-04-14,Men 1/2,8,12,263.18957127675,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,15,34,242.20785294118,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,44,62,281.24535185185,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,20,33,318.841953125,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category1/2/3  ,5,16,228.64133613898,
Wrightsville Criterium,2012-06-23,Men Category1/2  ,12,13,293.84402777778,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,22,31,282.18,
Phoenixville Criterium,2012-06-30,Men 1-2  ,31,61,356.92625180774,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,22,57,297.30929411765,
Chesco Road Race,2012-07-4,Men Category1/2  ,35,80,307.44916666667,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,5,10,296.18400623376,
Arsenal Criterium,2012-07-15,Mens 1/2/3,8,13,261.49466666667,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,21,21,264.99875,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,16,20,546.41656388889,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,8,31,234.9232,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,54,69,331.1408231102,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,33,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,27,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,42,58,300.09462970159,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,24,60,296.06749444444,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,22,51,290.70893333333,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,20,44,296.88533476753,
Grandview Grand Prix,2013-06-8,PRO/1/2/3,10,18,296.77,
Wrightsville Crit,2013-06-15,Men Category1/2/3,14,17,348.423125,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,4,25,269.69325,
JBN Bicycle Race,2013-06-30,Men Category2/3,24,29,384.6295,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,6,43,252.16031746032,
Chesco Road Race,2013-07-4,Men Pro 1/2,29,53,363.50468240741,
Coatesville Criterium,2013-07-7,Men PRO 1/2,17,34,320.91037179487,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,DNF,29,308.11985723995,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,DNF,27,372.60116666667,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,35,58,371.24930555556,
Louisville Criterium,2014-04-5,Men SM 3  ,30,47,365.84082608696,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,22,72,449.32397777778,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,11,38,301.03657894737,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,44,54,359.32562820513,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,33,53,355.55,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,11,47,271.55152011207,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,32,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,19,44,315.90473809524,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,28,43,345.50569748401,
Historic Marietta Criterium,2016-07-9,ELITE MEN,20,52,474.37716507936,
