Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 5  ,10,31,470,
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,DNF,54,542.34314894575,
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,DNF,54,542.34314894575,
La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,DNF,37,522.32142857143,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,4,18,444.33333333333,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,28,85,429.23076923077,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,21,51,440.81067690868,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,17,19,500.26955555556,
Kent Park Road Race,2014-03-30,Men Cat 4  ,10,18,444.46583611201,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,DNF,59,539.4385,
Iowa State Road Race Championships,2014-08-16,Men Cat 4,13,16,474.12180804254,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,11,47,411.36410526316,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,25,33,502.53057816,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,8,19,403.03781688596,
La Crosse Omnium - TT,2017-05-5, Category 4,21,29,493.77007767053,
La Crosse Omnium - RR,2017-05-6, Category 4,25,39,484.80337719298,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,13,28,433.15,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,22,26,475.79505410092,
Iowa State Road Race Championships,2017-08-19,Men  Cat 4,7,21,398.258,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,DNF,35,503.44783895838,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,12,26,440.95871794872,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,23,32,493.82972222222,
