Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,22,30,371,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,24,42,355,
Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,14,16,403.72879259259,
Le Champion Pave,2012-07-22,Men CAT 3  ,DNF,24,405.57219682047,
Milford Criterium,2012-07-29,Men CAT 3  ,30,35,410.3538310867,
Birmingham Bike Festival,2012-08-26,Men CAT 3  ,DNF,35,435.54471111111,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,29,46,328.84934782609,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,14,43,293.57726984127,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,28,42,370.2359047619,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,30,31,417.97571111111,
