Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,14254,Scott,Springer,Portland Velo,46:32,,,,
Category 3 Men,2,11653,Craig,Ruby,,47:51,,,,
Category 3 Men,3,109171,Anthony,Mccray,Team Oregon/River City Bicycles,48:21,,,,
Category 3 Men,4,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,49:10,,,,
Category 3 Men,5,11268,David,Cowperthwaite,Team Oregon/River City Bicycles,49:32,,,,
Category 3 Men,6,108542,T.,Kenji sugahara,Capitol Subaru Cycling,50:06,,,,
Category 3 Men,7,42688,Joseph,Kline,North River Racing,50:29,,,,
Category 3 Men,8,82362,Brian,Mack,Therapeutic Associates Cycling/GENR8,51:01,,,,
Category 3 Men,9,13586,Eric,Nachtrab,Veloce Racing,51:05,,,,
Category 3 Men,10,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,51:33,,,,
Category 3 Men,11,12455,Aric,Rist,Half Fast Velo,52:20,,,,
Category 3 Men,12,108565,Robin,Calver,GSC United,52:21,,,,
Category 3 Men,13,11510,Craig,Austin,Half Fast Velo,52:30,,,,
Category 3 Men,14,11272,Kevin,Thompson,Half Fast Velo,53:55,,,,
Category 3 Men,15,109347,Craig,Sinanian,Bike Central,57:15,,,,
Category 3 Men,16,11338,Allen,Kraft,North River Racing,57:30,,,,
Category 3 Men,17,12245,Brian,Austin,bicycleattorney.com,57:47,,,,
Category 4 Men,1,11750,Jeff,Tedder,United Finance,49:38,,,,
Category 4 Men,2,13004,Steven,Burger,Team Bridge City,51:00,,,,
Category 4 Men,3,110123,Jeff,Macy,,51:13,,,,
Category 4 Men,4,19819,Jeffrey,Gerwing,Word-RCB,51:40,,,,
Category 4 Men,5,108572,Duncan,Hay,Fred Meyer/Lakeside Cycling Team,52:36,,,,
Category 4 Men,6,19811,Greg,O'Brien,Word-RCB,52:40,,,,
Category 4 Men,7,83413,Joel,Thompson,Bridgetown Velo,53:27,,,,
Category 4 Men,8,35780,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,53:29,,,,
Category 4 Men,9,12147,Mike,Alligood,Gateway/Speedzone,53:33,,,,
Category 4 Men,10,13059,Eric,Provost,bicycleattorney.com,53:39,,,,
Category 4 Men,11,14078,Chris,Tauscher,Specialized River City Bicycles,54:05,,,,
Category 4 Men,12,11827,Cody,Edeline,bicycleattorney.com,54:22,,,,
Category 4 Men,13,10689,Roger,Lloyd,United Finance,54:56,,,,
Category 4 Men,14,11845,Roland,Hobson,bicycleattorney.com,55:06,,,,
Category 5 Men,1,11857,Jill,Martinez,Bicycle Centers/Collision One,0:51:26,,,,
Category 5 Men,2,10676,Mark,Krause,Full Cycle,0:52:49,,,,
Category 5 Men,3,10694,Scott,Browning,,0:53:35,,,,
Category 5 Men,4,11563,Alan,Whitney,,0:53:47,,,,
Category 5 Men,5,14353,Barry,Kundert,,0:53:50,,,,
Category 5 Men,6,14193,Casey,Mcdonald,OrganicAthlete,0:55:33,,,,
Category 5 Men,7,110124,Clinton,Morey,Cyclepath Racing,0:56:56,,,,
Category 5 Men,8,11491,Steven,Russell,,0:57:07,,,,
Category 5 Men,9,13604,Mark,Baldwin,,0:57:11,,,,
Category 5 Men,10,11310,Dave,Wingard,,0:57:22,,,,
Category 5 Men,11,110125,Ron,Wantland,,0:58:48,,,,
Category 5 Men,12,110126,Zak,Milligan,Z.A.C. Racing,0:59:38,,,,
Category 5 Men,13,11960,Darren,Pennington,,1:00:38,,,,
Category 5 Men,14,110127,Gary,Szalay,,1:01:33,,,,
Category 5 Men,15,109143,Evan,Sether,,1:02:05,,,,
Category 5 Men,16,110128,Brian,Woodring,,1:04:48,,,,
Junior Men 10-12,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,33:30,,,,
Junior Men 10-12,2,11295,Trevor,Schauer,Specialized River City Bicycles,36:02,,,,
Junior Men 10-12,3,109899,Camden,Morey,Forza Jet Velo,39:06,,,,
Junior Men 10-12,4,110129,Cole,Austin,Forza Jet Velo,46:07,,,,
Junior Men 13-14,1,13065,Ethan,Hormann,Forza Jet Velo,30:33,,,,
Junior Men 13-14,2,11638,Colby,Wait-molyneux,North River Racing,32:59,,,,
Junior Men 13-14,3,14069,Jose,Rodriguez,Forza Jet Velo,42:13,,,,
Junior Men 13-14,4,11712,Austin,Alling,Columbia River Velo,45:15,,,,
Junior Men 15-18,1,8514,Ian,Boswell,Hagens-Berman LLP Cycling,0:48:20,,,,
Junior Men 15-18,2,10654,Austin,Arguello,United Finance,0:50:56,,,,
Junior Men 15-18,3,108923,Tony,Hamilton,Forza Jet Velo,1:00:05,,,,
Junior Men 15-18,4,108573,Jacob,Chilenski,Team Oregon/River City Bicycles,1:00:08,,,,
Junior Men 15-18,DNF,13561,Madison,Chilenski,Team Oregon/River City Bicycles,,,,,
Junior Men 15-18,DNF,109930,Ricky,Schimmell,Forza Jet Velo,,,,,
Junior Men 15-18,DNF,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Junior Women 10-12,1,11690,Mikaela,Saltzberg,Specialized River City Bicycles,49:47,,,,
Junior Women 10-12,2,14573,Natalie,Fisher,Team Oregon/River City Bicycles,55:51,,,,
Junior Women 13-14,1,13750,Fiona,Graham,Beaverton Bicycle Club,31:44,,,,
Junior Women 13-14,2,110015,Carina,Hahn,,35:53,,,,
Junior Women 13-14,3,110014,Ali,Austin,Forza Jet Velo,35:58,,,,
Junior Women 15-18,1,108931,Kayla,Woolcock,Sum Bike Team,1:08:56,,,,
Masters Men 30-39,1,11791,Joseph,Holcomb,Specialized River City Bicycles,0:49:07,,,,
Masters Men 30-39,2,12511,Casey,Davidson,Multnomah Athletic Club,0:50:41,,,,
Masters Men 30-39,3,22559,Richard,Lorenz,Beaverton Bicycle Club,0:52:09,,,,
Masters Men 30-39,4,11340,Tim,Schauer,Specialized River City Bicycles,0:52:54,,,,
Masters Men 30-39,5,108540,Alan,Sherman,Team Rose City,1:07:00,,,,
Masters Men 40-49,1,61634,Carl,Roberts,First Rate Mortgage Cycling Team,0:47:10,,,,
Masters Men 40-49,2,11505,Doug,Palmer,Half Fast Velo,0:47:32,,,,
Masters Men 40-49,3,11341,Robert,Huff,Half Fast Velo,0:48:00,,,,
Masters Men 40-49,4,11497,Nathan,Hobson,Half Fast Velo,0:48:18,,,,
Masters Men 40-49,5,11357,Tim,Ellerbruch,United Finance,0:48:36,,,,
Masters Men 40-49,6,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,0:48:47,,,,
Masters Men 40-49,7,13622,Grant,Boswell,Hutch's Bend,0:49:26,,,,
Masters Men 40-49,8,10686,Mark,Magilner,Half Fast Velo,0:49:31,,,,
Masters Men 40-49,9,12068,Jeff,Fuchs,Hutch's Bend,0:50:41,,,,
Masters Men 40-49,10,11338,Allen,Kraft,North River Racing,0:51:37,,,,
Masters Men 40-49,11,18210,Jon,Pearson,Therapeutic Associates Cycling/GENR8,0:51:52,,,,
Masters Men 40-49,12,108576,Dave,Palmer,Guinness Cycling Team,0:53:06,,,,
Masters Men 40-49,13,11757,Dan,Gilden,,0:53:36,,,,
Masters Men 40-49,14,109787,Tim,Ehlers,Bike Peddler,0:53:48,,,,
Masters Men 40-49,15,11947,Paul,Mautner,Team Rose City,0:54:46,,,,
Masters Men 40-49,16,110042,James,Lasof,,0:54:49,,,,
Masters Men 40-49,17,11660,Mark,Boguslawski,,0:56:32,,,,
Masters Men 40-49,18,11838,Chris,Luby,Half Fast Velo,0:58:19,,,,
Masters Men 40-49,19,110023,Tony,Raynor,Tri Pacific,0:58:51,,,,
Masters Men 40-49,20,11672,Chuck,Woosley,United Finance,1:00:18,,,,
Masters Men 40-49,21,11330,David,Saltzberg,Specialized River City Bicycles,1:00:27,,,,
Masters Men 40-49,22,11594,Joe,Cipale,North River Racing,1:02:12,,,,
Masters Men 50+,1,11322,David,Zimbelman,ZteaM,0:45:19,,,,
Masters Men 50+,2,11584,J.michael,Manning,United Finance,0:48:26,,,,
Masters Men 50+,3,10716,George,Schreck,United Finance,0:49:02,,,,
Masters Men 50+,4,10700,Steve,Long,North River Racing,0:51:56,,,,
Masters Men 50+,5,11366,Jeff,Buck,Team Rose City,0:52:38,,,,
Masters Men 50+,6,11857,Jill,Martinez,Bicycle Centers/Collision One,0:52:44,,,,
Masters Men 50+,7,11936,Steve,Truesdale,Half Fast Velo,0:53:03,,,,
Masters Men 50+,8,11367,Tim,Rich,Specialized River City Bicycles,0:53:25,,,,
Masters Men 50+,9,109221,Pirooz,Emad,North River Racing,0:53:29,,,,
Masters Men 50+,10,11588,James,Thiele,Team Rose City,0:55:24,,,,
Masters Men 50+,11,11589,Rick,Kercheski,Bike Peddler,0:56:19,,,,
Masters Men 50+,12,12131,Alan,Mcguire-dale,Specialized River City Bicycles,0:57:58,,,,
Masters Men 50+,13,108939,Rick,Schimmel,Forza Jet Velo,0:58:56,,,,
Masters Men 50+,14,11771,Jay,Rideout,,1:02:55,,,,
Masters Men 50+,15,110027,James,Brainerd,,1:05:16,,,,
Masters Men 50+,DNF,108561,Gary,Medley,bicycleattorney.com,,,,,
Masters Men 60+,1,13771,David,Russell,United Finance,0:50:39,,,,
Masters Men 60+,2,11935,Roger,Johnson,Team Rose City,0:52:34,,,,
Masters Men 60+,3,11277,Lance,Brigman,Team Bike Tires Direct,0:53:05,,,,
Masters Men 60+,4,12408,Al,Depenbrock,EWEB Windpower,0:57:42,,,,
Masters Men 60+,5,11704,Peter,Russell,Reed College Cycling,1:01:23,,,,
Masters Men 60+,6,11706,Einar,Traa,,1:01:50,,,,
Masters Men 60+,7,110130,Alan,Jensen,Multnomah Athletic Club,1:06:38,,,,
Masters Women 30-39,1,109500,Shannon,Moyer,Chinook Cycling Club,0:59:59,,,,
Masters Women 30-39,2,109237,Alice,Cloke,Tri Pacific,1:04:36,,,,
Masters Women 30-39,DNF,40451,Sarah,Havlik,Sorella Forte,,,,,
Masters Women 40-49,1,109244,Julie,Peterson,Chinook Cycling Club,0:56:51,,,,
Masters Women 40-49,2,108954,Mechele,Knable,343 Racing,0:57:41,,,,
Masters Women 40-49,3,11866,Mary,Ross,NoMad Sports Club,0:59:16,,,,
Masters Women 40-49,4,110111,Uma,Kleppinger,Sorella Forte,0:59:39,,,,
Masters Women 40-49,5,11287,Meg,Mautner,NoMad Sports Club,1:01:43,,,,
Masters Women 40-49,6,108955,Kemberlea,Brainerd,Sorella Forte,1:01:51,,,,
Masters Women 40-49,7,11528,Renata,Hahn,Team Rose City,1:03:47,,,,
Masters Women 40-49,8,109545,Sheilagh,Griffin,NoMad Sports Club,1:07:59,,,,
Masters Women 40-49,9,110131,Ruth,Johnson,Tri Pacific,1:08:05,,,,
Masters Women 50+,1,11937,Barbara,Thiele,Team Rose City,0:57:43,,,,
Masters Women 50+,2,11867,Pam,Reid,Team Rose City,0:59:35,,,,
Masters Women 50+,3,11530,Debra,Windus,United Finance,1:01:53,,,,
Masters Women 50+,4,11922,Grace,Mccabe,EWEB Windpower,1:03:26,,,,
Masters Women 50+,5,109737,Diane,Boswell,Hutch's Bend,1:06:19,,,,
Masters Women 50+,6,11873,Laurie,Marx,Tri Pacific,1:12:44,,,,
Recumbent,1,11713,Todd,Marley,,0:54:21,,,,
Recumbent,2,11716,Edna,Vangundy,OHPV,1:17:41,,,,
Senior Men,1,13508,Kenny,Williams,First Rate Mortgage Cycling Team,43:45,,,,
Senior Men,2,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,45:38,,,,
Senior Men,3,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,46:09,,,,
Senior Men,4,108584,Jay,Freyensee,Sugar CRM-Easton-Specialized,46:41,,,,
Senior Men,5,11621,Donald,Reeb,CMG Racing/Alpine Mortgage,46:55,,,,
Senior Men,6,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,46:57,,,,
Senior Men,7,10659,Aaron,Sander,Half Fast Velo,47:08,,,,
Senior Men,8,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,49:31,,,,
Senior Men,9,11788,Matthew,Wolpert,,50:17,,,,
Senior Men,10,108581,Mikkel,Bossen,CMG Racing/Alpine Mortgage,51:45,,,,
Senior Men,11,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,52:07,,,,
Senior Men,12,11441,Steven,Beardsley,CMG Racing/Alpine Mortgage,55:15,,,,
Senior Women,1,109492,Annette,Hanson,TiCycles/Avanti Racing,52:36,,,,
Tandem,1,11723,David/sue,Ripp/ripp,Specialized River City Bicycles,49:45,,,,
Tandem,2,109255,Mark/lynn,Godfrey/hughes-godfrey,,55:45,,,,
Tandem,3,109832,Jim/ernie,Kenney/koeroghlian,Team Rose City,56:00,,,,
Two-Man TT,1,11272,Kevin,Thompson,,50:45,,,,
Two-Man TT,1,108922,Don,Vandervort,,50:45,,,,
Women Category 4,1,11946,Daphne,Moore,North River Racing,0:59:17,,,,
Women Category 4,2,11283,Sarah,Tisdale,Sorella Forte,0:59:43,,,,
Women Category 4,3,110098,Kendra,Baran,Ironheads Multisport Racing,1:00:24,,,,
Women Category 4,4,110132,Isa,Taylor,,1:04:03,,,,
Women Category 4,5,13750,Fiona,Graham,,1:05:33,,,,
Women Category 4,DNF,12293,Rachael,Roberts,,,,,,
