Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  Category,1,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,0:54:57.5,512468,371.32,337.833,
Men Cat 3  Category,2,17087,Grant,Mandsager,District Velocity Racing/District Velocity Racing ,0:55:15.2,249484,398.97,350.79225,
Men Cat 3  Category,3,64651,Stephen,Kimos,Unattached,0:56:42.4,383528,355.82,363.7515,
Men Cat 3  Category,4,71788,Ken,Ray,The Bike Rack/Bike Rack Racing,0:56:46.7,402211,334.35,376.71075,
Men Cat 3  Category,5,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing ,0:59:08.9,289991,389.67,389.67,
Men Cat 3  Category,6,113206,Samuel,Fuller,SEAVS/Haymarket,1:02:38.6,364941,466.76,402.62925,
Men Cat 3  Category,7,2603,Mark,Cowin,Team ProPower/Cycle Solutions,1:02:42.7,192230,457.25,415.5885,
Men Cat 3  Category,8,17073,Phil,Steinschneider,VeloLabs Racing,1:03:51.7,237759,300,428.54775,
Men Cat 3  Category,9,123223,Greg,Brown,Unattached,1:14:41.3,47880,430.83,441.507,
Men Cat 4 Mens,1,123716,Shaun,Braithwaite,Sportif Coaching Group/Patapsco Bicycles/American ,0:55:50.9,481251,374.92,332.7835,
Men Cat 4 Mens,2,68163,Jeff,Money,Sportif Coaching Group/Patapsco Bicycles/American ,0:57:01.4,392603,366.47,345.293,
Men Cat 4 Mens,3,32817,Ryan,Tomeny,Unattached,0:57:50.9,297382,400,357.8025,
Men Cat 4 Mens,4,150046,Adam,Weddington,Unattached,0:58:29.3,300241,399.61,370.312,
Men Cat 4 Mens,5,93207,Peter,Siestrzewitowski,DistrictTaco Racing,0:59:53.7,424496,440.7,382.8215,
Men Cat 4 Mens,6,35374,Douglas,Pepelko,VeloLabs Racing,1:00:39.1,245707,509.10103287772,395.331,
Men Cat 4 Mens,7,104901,Samuel,Hoffberger,Unattached,1:01:02.0,433233,392.07,407.8405,
Men Cat 4 Mens,8,27683,Robert,Eom,Squadra Coppi,1:01:19.7,340424,400,420.35,
Men Cat 4 Mens,9,129049,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,1:02:08.7,498249,483.28891851706,432.8595,
Men Cat 4 Mens,10,46458,Samuel,Smith,Team Integrity/Otterhaus/K&F Construction,1:02:12.0,374620,480.59,445.369,
Men Cat 4 Mens,11,64290,Dean,Sullivan,Ocean Velo Club/Culver & Pierson Housing Solutions,1:02:38.8,381499,472.22160700236,457.8785,
Men Cat 4 Mens,12,21486,Richard,Kennedy,Unattached,1:03:09.8,310264,462.35,470.388,
Men Cat 4 Mens,13,153948,Daniel,Sheldon,Whole Wheel Velo Club,1:03:50.1,536189,440.8,482.8975,
Men Cat 4 Mens,14,165591,Sean,Craig,Unattached,1:05:42.1,492406,400,495.407,
Men Cat 5 Mens,1,166563,Stephen,Tauber,IBCC Racing,0:58:05.6,,416.96,374.2125,
Men Cat 5 Mens,2,115304,Brian,Anderson,Unattached,0:58:11.4,375730,464.19,385.64772727273,
Men Cat 5 Mens,3,72465,Daniel,Schumacher,Evolution Cycling Club,0:59:17.6,367250,459.52,397.08295454545,
Men Cat 5 Mens,4,114226,Mark,Morales,Unattached,0:59:20.5,460541,390.09,408.51818181818,
Men Cat 5 Mens,5,88451,Jon,Mellinger,Annapolis Bicycle Racing Team,0:59:33.1,,444.27,419.95340909091,
Men Cat 5 Mens,6,65015,Shaun,Gundel,Unattached,1:01:27.3,537167,417.2,431.38863636364,
Men Cat 5 Mens,7,126769,Kc,Kulp,Unattached,1:03:08.1,509269,440.23,442.82386363636,
Men Cat 5 Mens,8,184484,Konner,Wisniewski,IBCC Racing,1:04:41.0,,500,454.25909090909,
Men Cat 5 Mens,9,182629,Marshall,Younker,Mercury Endurance Racing,1:04:47.5,580728,500,465.69431818182,
Men Cat 5 Mens,10,26860,John,Sargent,Unattached,1:06:54.7,,500,477.12954545455,
Men Cat 5 Mens,11,130827,Conner,Healy,Unattached,1:08:28.0,,561.49719626446,488.56477272727,
Men Cat 5 Mens,12,182621,Jeremy,Wacaster,Unattached,1:08:42.1,580104,500,500,
Men Cat 5 Mens,13,111665,Thomas,Sasser,Adventures for the Cure,1:08:45.9,418281,523.7151333848,511.43522727273,
Men Cat 5 Mens,14,161321,Antonio,Abadia,Unattached,1:09:29.3,548236,595.04112149961,522.87045454545,
Men Cat 5 Mens,15,184485,William,Tranter,Severna Park Peloton,1:11:10.5,,500,534.30568181818,
Men Cat 5 Mens,16,170357,David,Potena,Unattached,1:11:10.6,198586,500,545.74090909091,
Men Cat 5 Mens,17,156633,Richy,Mason,Annapolis Bicycle Racing Team,1:11:22.5,526149,506.24,557.17613636364,
Men Cat 5 Mens,18,167448,Scott,Henry,Unattached,1:11:42.0,561430,557.92487434302,568.61136363636,
Men Cat 5 Mens,19,15324,Robert,Smith,Bike Doctor Waldorf,1:13:23.0,,500,580.04659090909,
Men Cat 5 Mens,20,184486,Culloty,Desautelle,PHAT,1:14:46.5,,500,591.48181818182,
Men Cat 5 Mens,21,193290,Matthew,Chambers,Unattached,1:15:06.5,,567.99,602.91704545455,
Men Cat 5 Mens,22,76287,Chris,Coleman,Unattached,1:18:56.9,582919,500,614.35227272727,
Men Cat 5 Mens,23,184487,Gino,Valentin,Unattached,1:33:12.4,,500,625.7875,
Men Cat1/2/3  Category 1/2/3,1,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing ,0:50:55.2,306704,233.06,230.652,
Men Cat1/2/3  Category 1/2/3,2,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,0:51:37.6,297729,280.26,243.054,
Men Cat1/2/3  Category 1/2/3,3,74145,Alex,Driscoll,Team Integrity/Otterhaus/K&F Construction,0:51:52.0,267611,255.52,255.456,
Men Cat1/2/3  Category 1/2/3,4,9490,George,Ganoung,Team Integrity/Otterhaus/K&F Construction,0:51:53.5,99328,256.96,267.858,
Men Cat1/2/3  Category 1/2/3,5,117881,Mark,Lewis,Bayside Velo/Bike Doctor,0:52:47.8,458393,269.61,280.26,
Men Cat1/2/3  Category 1/2/3,6,29191,Scott,Catanzaro,DistrictTaco Racing,0:54:21.4,290879,305.42,292.662,
Men Cat1/2/3  Category 1/2/3,7,49922,Michael,Russo,DistrictTaco Racing,0:55:05.4,361461,365.48,305.064,
Men Cat1/2/3  Category 1/2/3,8,93202,Scott,Kozicki,DistrictTaco Racing,0:55:16.8,425079,333.23,317.466,
Men Cat1/2/3  Category 1/2/3,9,8725,John,Anthony,District Velocity Racing/District Velocity Racing ,0:59:08.6,266198,413.64,329.868,
Men Junior Boys 13-14,1,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:31:36.2,470518,,,
Men Junior Boys 13-14,2,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare,0:32:20.0,430952,,,
Men Junior Boys 13-14,3,175371,Evan,Coleman,Baltimore Youth Cycling,0:36:06.6,560458,,,
Men Junior Boys 13-14,4,148545,Dmitriy,Osipov,Rock Creek Velo,0:40:07.6,513308,,,
Men Junior Boys 15-16,1,70922,George,Provine,Sportif Coaching Group/Patapsco Bic,0:35:57.7,,,,
Men Junior Boys 15-16,2,184480,Remi,Pepelko,Unattached,0:40:28.9,,,,
Men Junior Boys 15-18,1,70922,George,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,0:35:57.7,380846,,,
Men Junior Boys 15-18,2,114382,Henry,Mccarthy,Unattached,0:37:30.8,,,,
Men Junior Boys 15-18,3,184480,Remi,Pepelko,Unattached,0:40:28.9,,,,
Men Junior Boys 17-18,1,114382,Henry,Mccarthy,Unattached,0:37:30.8,,,,
Men Masters  35+ 35+,1,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,0:54:04.0,226439,317.37,285.38466666667,
Men Masters  35+ 35+,2,93220,Jon,Balatbat,Whole Wheel Velo Club,0:54:50.9,425481,333.12,299.01638888889,
Men Masters  35+ 35+,3,67950,Daniel,Proulx,Bayside Velo/Bike Doctor,0:55:17.5,386030,308.73,312.64811111111,
Men Masters  35+ 35+,4,139663,Tony,Leong,Bayside Velo/Bike Doctor,0:55:38.4,507839,357.12,326.27983333333,
Men Masters  35+ 35+,5,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,0:56:35.0,103632,356.75,339.91155555556,
Men Masters  35+ 35+,6,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:56:49.1,177961,512.22083603704,353.54327777778,
Men Masters  35+ 35+,7,104291,Frankie,Timmons,Phase Cycling,0:57:18.7,459835,378.45,367.175,
Men Masters  35+ 35+,8,179192,Giniaro,Ortiz,Unattached,0:57:30.0,545776,385.54,380.80672222222,
Men Masters  35+ 35+,9,19699,Shawn,Fenty,DC Velo Limited,0:57:47.4,52413,426.08707480461,394.43844444444,
Men Masters  35+ 35+,10,17000,Luis,Infante,Unattached,0:58:44.5,304036,377.23,408.07016666667,
Men Masters  35+ 35+,11,160358,Josh,Hessong,Unattached,1:06:15.1,550139,523.72090468044,421.70188888889,
Men Masters  35+ 35+,12,184482,Maxwell,Blakeney,Unattached,1:10:50.4,,300,435.33361111111,
Men Masters  45+ 45+,1,16926,Stephen,Robinson,Battley Harley-Davidson/Total Civil Construction p,0:51:33.1,30220,284.22,280.279,
Men Masters  45+ 45+,2,18141,Dan,Netzer,Celerity Cycling/Celerity/JRVS Racing,0:52:39.0,228581,302.47,296.289125,
Men Masters  45+ 45+,3,15416,Daniel,Burns,Unattached,0:54:14.2,292461,339.15,312.29925,
Men Masters  45+ 45+,4,22108,Blair,Saunders,Sportif Coaching Group/Patapsco Bicycles/American ,0:54:27.4,69445,351.96,328.309375,
Men Masters  45+ 45+,5,98022,James,Johnson,National Capital Velo Club/UnitedHealthcare,0:56:31.3,246981,347.6,344.3195,
Men Masters  45+ 45+,6,151430,Philippe,Hensel,National Capital Velo Club/UnitedHealthcare,0:58:02.1,214842,430.082125,360.329625,
Men Masters  45+ 45+,7,184481,Michael,Prindle,Unattched,1:00:55.6,572128,400,376.33975,
Men Masters  45+ 45+,8,54412,Scott,Mcwilliams,Unattached,1:01:54.6,376920,401.56,392.349875,
Men Masters  45+ 45+,9,5986,Matthew,Emeott,Unattached,1:03:46.8,56662,400,408.36,
Men Masters  45+ 45+,10,93208,Edward,Russell,Baltimore Bicycle Club/Team BBC,1:04:01.4,206327,484.41,424.370125,
Men Masters  45+ 45+,11,24533,Evans,Rohrbaugh,Unattached,1:04:03.9,141704,420.78,440.38025,
Men Masters  45+ 45+,12,34927,Jay,Silvey,VCU,1:05:03.7,,448.62,456.390375,
Men Masters  45+ 45+,13,160676,Mustafa,Cayci,Unattached,1:06:43.0,550027,492.62,472.4005,
Men Masters  45+ 45+,14,96680,Jeff,Buchsbaum,RAPHA CYCLING CLUB,1:07:20.4,46673,415.16,488.410625,
Men Masters  45+ 45+,15,178572,Cole,Casey,Fat Frogs Racing,1:08:46.0,576408,420.26,504.42075,
Men Masters  45+ 45+,16,18151,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1:21:01.0,171051,456.72340077922,520.430875,
Men Masters  55+ 55+,1,34905,Matthew,Robins,Unattached,0:54:02.2,59567,288.41,288.41,
Men Masters  55+ 55+,2,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,0:55:30.2,222263,361.92,326.09628571429,
Men Masters  55+ 55+,3,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT Cycling,0:56:37.3,222509,364.6,344.71357142857,
Men Masters  55+ 55+,4,162738,Michael,Sardelis,National Capital Velo Club/UnitedHealthcare,0:56:47.9,552171,408.92,363.33085714286,
Men Masters  55+ 55+,5,107910,David,Hearn,Artemis Racing,0:57:55.3,466549,358.7,381.94814285714,
Men Masters  55+ 55+,6,25380,Chuck,Crocco,Somerset Wheelmen,1:00:01.3,196092,387.13,400.56542857143,
Men Masters  55+ 55+,7,121329,Kevin,Brown,Chesapeake Wheelmen,1:04:58.1,45124,507.46,419.18271428571,
Men Masters  55+ 55+,8,23431,Andreas,Felschow,Potomac Velo Club,1:05:31.4,304394,500,437.8,
Men Masters  55+ 55+,9,52428,Thaddeus,Newnam,PA Masters p/b Piscitello Law,1:06:34.7,252871,460.56,456.41728571429,
Men Masters  55+ 55+,10,40002,Gary,Waggoner,Unattached,1:08:29.4,,500,475.03457142857,
Men Masters  55+ 55+,11,32712,Henry,Rinck,World Cup Ski & Cycle Cycling Team,1:17:27.3,260119,550.3,493.65185714286,
Men Masters  55+ 55+,12,19688,Jack,Gardner,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,1:18:11.5,148083,577.52,512.26914285714,
Men Masters  55+ 55+,13,138791,Bob,Lockwood,Ocean Velo Club/Culver & Pierson Housing Solutions,1:19:02.2,508149,500,530.88642857143,
Men Masters  55+ 55+,14,89383,David,Prodorutti,Unattached,1:56:25.4,439628,434.2,549.50371428571,
Men Masters  55+ 55+,DQ,139365,Bret,Slater,VeloLabs Racing,DQ,494252,437.8,568.121,
Men Masters  65+ 65+,1,60200,Douglas,Mcclellan,Unattached,0:28:30.0,253564,600,437.50916666667,
Men Masters  65+ 65+,2,32341,Timothy,Rohrbaugh,South Mountain Velo Club,0:29:17.6,324824,452.98,457.82052083333,
Men Masters  65+ 65+,3,27521,Richard,Maynard,Tri State Velo/Amoroso's Racing Team,0:30:33.3,97543,600,478.131875,
Men Masters  65+ 65+,4,39846,Mark,Holt,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:30:42.2,358166,423.24,498.44322916667,
Men Masters  65+ 65+,5,24616,Michael,Fitzsimmons,Chesapeake Wheelmen,0:31:03.6,50363,491.17,518.75458333333,
Men Masters  65+ 65+,6,19888,James,Hartnett,South Mountain Velo Club,0:31:28.7,46664,472.12,539.0659375,
Men Masters  65+ 65+,7,121327,John,Cox,Chesapeake Wheelmen,0:31:29.1,45210,509.15,559.37729166667,
Men Masters  65+ 65+,8,39980,Don,Forgione,Chesapeake Wheelmen,0:31:40.4,,600,579.68864583333,
Men Masters  65+ 65+,9,64313,Stephen,Esmacher,Annapolis Bicycle Racing Team/ABRT Cycling,0:33:02.2,356721,600,600,
Men Masters  65+ 65+,10,26765,Rick,Thomas,Chesapeake Wheelmen,0:34:03.7,321746,600,620.31135416667,
Men Masters  65+ 65+,11,153947,William,Vest,Unattached,0:35:05.5,536175,600,640.62270833333,
Men Masters  65+ 65+,12,50059,Lou,Viner,Unattached,0:36:07.2,375239,600,660.9340625,
Men Masters  65+ 65+,13,22151,Robert,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:36:15.3,20621,600.98138888889,681.24541666667,
Men Masters  65+ 65+,14,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,0:37:01.5,178881,662.46,701.55677083333,
Men Masters  65+ 65+,15,24614,Myron,Lehtman,National Capital Velo Club/UnitedHealthcare,0:37:27.2,67514,634.99,721.868125,
Men Masters  65+ 65+,16,164078,Wesley,Scholz,National Capital Velo Club/UnitedHealthcare,0:44:27.4,547650,454.4,742.17947916667,
Open Para Handcycle Open,1,166511,Jeremy,Goetzinger,Unattached,0:43:23.4,557607,,,
Open Para Open,1,15125,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:33:23.3,97177,,,
Open Para Open,2,176969,Julie,Dye,Project Hero,0:44:31.4,574050,,,
Open Physical Disability Open,1,85323,Richard,Cook,Unattached,0:36:21.2,396629,,,
Open Physical Disability Open,2,22274,Ronne,Irvine,Sports T.E.A.M./T.E.A.M. Fuji,0:36:39.3,17416,,,
Women Cat 3  Category,1,139360,Lauren,Jenkins,Lindsay Cars-Spokes Etc.,1:04:02.0,514469,,,
Women Cat 3  Category,2,16885,Tania,Steinschneider,VeloLabs Racing,1:07:27.8,276221,,,
Women Cat 3  Category,3,160221,Michelle,Krewinghaus,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,1:08:26.5,549854,,,
Women Cat 3  Category,4,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare,1:11:11.4,416448,,,
Women Cat 4 Womens,1,132442,Rachelle,Gehr,Team Integrity/Otterhaus/K&F Construction,1:01:12.4,497750,511.25,488.79561764282,
Women Cat 4 Womens,2,131973,Rose,Byler,The Bike Rack/Bike Rack Racing,1:02:23.9,503173,518.06872547607,512.20853267456,
Women Cat 4 Womens,3,164083,Theresa,Firestine,Unattached,1:02:47.8,555216,600,535.6214477063,
Women Cat 4 Womens,4,142949,Allison,Wong,Unattached,1:13:08.0,497067,450,559.03436273804,
Women Cat 4 Womens,5,122160,Viviane,Espinoza,National Capital Velo Club/UnitedHealthcare,1:16:47.5,479882,650.73824013977,582.44727776978,
Women Cat 4 Womens,6,64305,Kristy,Noesges,Artemis Racing,1:22:54.5,392039,727.70531205722,605.86019280151,
Women Cat 5 Womens,1,157904,Joanne,Gribler,Unattached,1:03:38.1,574148,,,
Women Cat 5 Womens,2,125026,Tarah,Wilson Kimos,IBCC Bel Air Racing,1:12:06.7,,,,
Women Cat 5 Womens,3,164347,Layla,Doman,Getting It In Cyclists Inc,1:13:00.3,549341,,,
Women Cat 5 Womens,4,81553,Jennifer,Stack,Unattached,1:23:39.8,406851,,,
Women Cat1/2/3  Category 1/2/3,1,131219,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,1:02:50.0,382827,,,
Women Junior Girls 13-14,1,132404,Emily,Woolford,Unattached,0:35:18.5,484556,,,
Women Junior Girls 15-16,1,135672,Katerina,Talanova,Unattached,0:35:55.7,507594,,,
Women Masters  35+ 35+,1,32859,Michele,Damiani,KyleCoaching p/b Axiologic Solutions,1:00:21.8,298855,,,
Women Masters  35+ 35+,2,136443,Aimee,Phillippi taylor,South Mountain Velo Club,1:01:39.8,503272,,,
Women Masters  35+ 35+,3,148554,Raelene,Meneses,Artemis Racing,1:11:45.8,527348,,,
Women Masters  35+ 35+,4,154594,Heather,Swope,Team Integrity/Otterhaus/K&F Construction,1:29:19.4,550122,,,
Women Masters  45+ 45+,1,156423,Lisa,Pitman,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,1:00:56.1,538991,,,
Women Masters  45+ 45+,2,119068,Tracy,Maccherola,Unattached,1:02:42.4,,,,
Women Masters  45+ 45+,3,178046,Robyn,Mcelwee,Unattached,1:07:00.2,571352,,,
Women Masters  45+ 45+,4,184483,Lynne,Cuppernull,Unattached,1:12:58.9,,,,
Women Masters  45+ 45+,5,24595,Erika,Griffith,Chesapeake Wheelmen,1:20:03.7,172336,,,
Women Masters  55+ 55+,1,21510,Sharon,Leary,Sweet Spot Cycling,0:34:15.1,272994,,,
Women Masters  55+ 55+,2,164080,Cecelia,Kirkman,Charlottesville Racing Club/Blue Ridge Cyclery Rac,0:36:22.0,548247,,,
Women Masters  55+ 55+,3,176967,Natalie,Barron,Fat Frogs Racing,0:36:32.4,571434,,,
Women Masters  55+ 55+,4,167051,Janice,Creamer,Getting It In Cyclists Inc/GII,0:40:28.9,548386,,,
Women Masters  55+ 55+,5,163014,Angela,Moody,Getting It In Cyclists Inc,0:43:38.2,545643,,,
Women Masters  65+ 65+,1,19344,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:37:37.8,20622,,,
Women Masters  65+ 65+,2,69473,Jeanne,Davis,Somerset Wheelmen,0:42:41.6,407992,,,
Women Masters  65+ 65+,3,178571,Mary,Arnold,Unattached,0:43:37.5,580678,,,
