Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,4,25,310.625,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,9,10,280,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,4,14,323.75,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,19,35,365,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,12,28,341.92307692308,
Perry Road Race Series,2012-03-11,Men Cat 3  ,DNF,15,355,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,DNF,35,402.5,
Perry Road Race Series #3,2012-03-18,Men Cat 3  ,DNF,16,363.33333333333,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,29,33,402.5,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,23,26,426.43310463032,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,DNF,52,383.51728845588,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,26,32,337.98111984858,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,DNF,54,382.58855,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,18,64,281.29552482408,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,21,24,372.30683333333,
Sunflower State Games Time Trial,2012-07-20,Men Cat 3  ,2,2,,
Sunflower State Games Criterium,2012-07-21,Men Cat 3  ,DNF,7,,
Perry Road Race Series,2013-03-3,Men Cat 3,14,20,375.575,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,6,16,402.47228571429,
Bazaar Road Race,2013-04-14,Men Cat1/2/3,DNF,20,385.78333333333,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,11,13,405.334,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,8,12,375.17273333333,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat1/2/3,DNF,10,350.46,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,DNF,110,422.8895,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,93,110,392.86370909091,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,37,37,427.89316666667,
Sunflower State Games Time Trial,2013-07-12,Men Cat 3,2,2,,
Sunflower State Games Road Race,2013-07-14,Men Cat 3,3,4,,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,DNF,42,470.93337777778,
ALS Road Race Series,2014-03-9,Men Cat 3  ,DNF,18,444.4799698862,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,DNF,42,499.48973684211,
Oredigger Classic,2016-03-27,Men SM 3,7,7,453.86983253622,
Louisville Criterium,2016-04-2,Men SM 3,DNF,42,474.09857142857,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,DNF,49,473.40413043478,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,24,67,374.03821357137,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,63,70,472.91165656566,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,54,69,464.91885416667,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,55,59,483.30948816769,
Superior Morgul - TT,2016-05-20,Men SM 3,23,25,482.49476072041,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DNF,46,,
Superior Morgul - RR,2016-05-22,Men SM 3,DNF,34,486.4116,
Longmont Criterium ,2016-07-10,Men SM 3,16,32,415.43653846154,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,17,24,423.55521527778,
Bannock Street Criterium,2016-07-31,Men SM 3,38,43,471.28076315789,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,22,41,438.45194117647,
Kansas State TT Championship,2016-08-28,Men Cat 3,4,4,,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,34,70,422.34,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,38,72,425.82066203704,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,14,64,363.74106451613,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,35,54,441.05038,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,30,34,447.43723703315,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,61,76,374.33897513021,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,DNF,30,495.07166666667,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,3,72,340.22372751561,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,14,71,388.61511587302,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,6,70,317.35937373737,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,2,67,346.33896504865,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,21,50,403.48550330219,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,4,29,366.3266547619,
Louisville Criterium,2017-04-23,Men SM 3-4,DNF,45,532.83950179651,
OZ Road Race,2017-05-6,Men SM 3-4,30,47,476.50380952381,
City Park Criterium,2017-06-3,Men SM P-123,DNF,60,423.94125,
City Park Criterium,2017-06-3,Men SM 3-4,DNF,49,512.07052083333,
Junction City Challenge,2017-08-12,Men Cat 3,8,13,424.75211111111,
Kansas State Road Race,2017-08-13,Men Cat 3,DNF,8,481.33266666667,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,19,27,443.64442307692,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,DNF,27,532.72361111111,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,DNF,37,430.50955882353,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,47,68,438.23866666667,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
CY Memorial Lookout Time Trial,2018-04-8,Men SM P 1-23,26,24,382.7640212096,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,DNF,40,496.559,
City Park Criterium,2018-06-2,Men Senior P-12,DNF,46,420.81767592593,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM P-12,13,14,392.95433680667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,DNF,40,432.89569607843,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,15,60,370.28579059829,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,43,49,423.89933333333,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,7,22,371.28486666667,
Modern Market Criterium,2019-05-4,SM 1-2,DNF,27,478.40108509031,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,26,29,468.86131509573,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,DNF,29,461.94135533749,
Superior Morgul Circuit Race,2021-05-23,Men  3,DNF,32,476.31756440198,
